2021;2217/PA;23311;15/12/2021;14/01/2022;20/12/2021;13/12/2021;25/01/2022;DELFINO & PARTNERS SPA *;supporto ricognizione partecipate 2021;2806;2021;1;1189;8;118;1;25/01/2022;2300;1332;41;94300
2021;47/PA;23385;16/12/2021;15/01/2022;20/12/2021;14/12/2021;08/02/2022;CENTROLUMINARIE META LUX SRL*;noeggio luminarie natalizie 2021/2022;5673;2021;1;7037;0;229;1;08/02/2022;4650;1332;54;251100
2021;2242/PA;23388;16/12/2021;15/01/2022;20/12/2021;14/12/2021;25/01/2022;DELFINO & PARTNERS SPA *;supporto servizio finanziario anno 2021;2379;2021;1;1189;8;119;1;25/01/2022;1950;1332;40;78000
2021;76/E;23389;16/12/2021;15/01/2022;20/12/2021;14/12/2021;18/02/2022;NUOVA DIFFEL S.N.C.  *;firewall zyxel atp 500 e aggiornamento;2904,21;2021;1;1241;0;288;1;18/02/2022;2380,5;1332;64;152352
2021;64/1/1;23492;17/12/2021;16/01/2022;20/12/2021;13/12/2021;28/01/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;Quota integrativa rette dicembre 2021;862;2021;1;2387;0;157;1;28/01/2022;862;1333;42;36204
2021;ARI21FELPV00100029;23596;20/12/2021;19/01/2022;20/12/2021;16/12/2021;25/01/2022;ARIMONDO SRL *;riboro buoni spesa novembre 2021;1210;2021;1;3073;0;120;1;25/01/2022;1210;1332;36;43560
2021;3/250;23597;20/12/2021;31/01/2022;20/12/2021;16/12/2021;25/01/2022;B.M. SOLUZIONI UFFICIO S.R.L.*;fornitura di carta;232,96;2021;1;1246;1;121;1;25/01/2022;190,95;1210;36;6874,2
2021;39199152;23599;20/12/2021;31/01/2022;20/12/2021;13/12/2021;20/01/2022;LEASE PLAN ITALIA *;noleggio lungo termine AUTO YA367AP;359,56;2021;1;1831;0;25;1;20/01/2022;297,37;;31;9218,47
2021;8684/E;23601;20/12/2021;19/01/2022;20/12/2021;30/11/2021;25/02/2022;NIVI SPA*;Servizio di riscossione verbali esteri;15,88;2021;1;1846;0;415;1;25/02/2022;15,88;1332;67;1063,96
2021;2152962;23617;20/12/2021;17/02/2022;20/12/2021;17/12/2021;20/01/2022;MAGGIOLI S.P.A.  *;verbale autoimbustante con bollettino;1304,79;2021;1;1820;0;27;2;20/01/2022;1069,5;1210;31;33154,5
2021;436/21;23598;20/12/2021;31/01/2022;20/12/2021;16/12/2021;18/02/2022;B.S.I SERVIZI INTEGRATI SAS  *;fornitura cartelline e timbri;326,96;2021;1;1510;0;283;1;18/02/2022;268;1210;60;16080
2021;60/01;23600;20/12/2021;19/01/2022;20/12/2021;17/12/2021;18/02/2022;STUDIO LEGALE VALLERGA & PARTNERS -  ASS. PROFESSI;saldo parcella per incarico del 29/05/20;5836,48;2021;1;1270;0;277;1;18/02/2022;5836,48;1332;60;350188,8
2021;2000697902;23384;16/12/2021;15/01/2022;20/12/2021;30/11/2021;28/01/2022;CAMST SOC. COOP. A R.L. *;Servizio mensa novembre 2021;3216,35;2021;1;2094;0;163;2;28/01/2022;3092,64;;43;132983,52
2021;01-mar;23631;20/12/2021;31/01/2022;20/12/2021;20/12/2021;25/01/2022;SANNA * NICOLETTA;Fattura PA immediata (TD01) del 20/12/20;200;2021;1;3073;0;122;1;25/01/2022;181,82;1210;36;6545,52
2021;426/21;23390;16/12/2021;31/01/2022;20/12/2021;13/12/2021;18/02/2022;B.S.I SERVIZI INTEGRATI SAS  *;Fornitura mascherine;915,6;2021;1;1418;0;282;1;18/02/2022;872;1210;64;55808
2021;8G00202043;23605;20/12/2021;24/02/2022;21/12/2021;11/12/2021;14/03/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 Internet uffici comunali;558,76;2021;1;1241;0;547;1;14/03/2022;458;1332;84;38472
2021;8G00202774;23613;20/12/2021;24/02/2022;21/12/2021;11/12/2021;14/03/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 servizio adsl;446,12;2021;1;1976;0;548;1;14/03/2022;365,67;1332;84;30716,28
2021;325;23715;20/12/2021;20/02/2022;21/12/2021;20/12/2021;14/03/2022;ANCITEL  SPA *;servizi telematici canone 2021;63,01;2021;1;1810;3;549;1;14/03/2022;51,65;1319;84;4338,6
2021;1132;23722;21/12/2021;20/01/2022;21/12/2021;07/12/2021;14/03/2022;MEDIACONSULT SRL *;software per gestione candidature;5148,4;2021;1;1160;0;562;1;14/03/2022;4220;1332;83;350260
2021;4,22062E+15;23602;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 comune;1092,07;2022;1;1190;1;101;1;21/01/2022;895,14;1332;32;28644,48
2021;8G00202994;23607;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 telefono pm;182,5;2022;1;1834;2;104;1;21/01/2022;149,59;1332;32;4786,88
2021;8G00202725;23603;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 internet ex stazione;61;2022;1;1190;1;103;1;21/01/2022;50;1332;32;1600
2021;8G00201688;23608;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 adsl cavour;85,4;2022;1;7036;3;109;1;21/01/2022;70;1332;32;2240
2021;8G00202967;23604;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 telefono scuole;150,33;2022;1;1976;0;107;1;21/01/2022;123,22;1332;32;3943,04
2021;8G00202539;23606;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 telefono glicini;130,3;2022;1;7036;3;110;1;21/01/2022;106,8;1332;32;3417,6
2021;8G00202306;23612;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 telefono antincendio;130,31;2022;1;1871;0;106;1;21/01/2022;106,81;1315;32;3417,92
2021;8G00202924;23610;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 telefono pagliano;80,96;2022;1;2140;1;108;1;21/01/2022;66,36;1332;32;2123,52
2021;8G00201661;23609;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 internet pm;134,2;2022;1;1834;2;105;1;21/01/2022;110;1332;32;3520
2021;8G00202721;23611;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 adsl pescatori;85,4;2022;1;7036;3;111;1;21/01/2022;70;1332;32;2240
2021;8G00202056;23614;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 adsl glicini;170,8;2022;1;7036;3;112;1;21/01/2022;140;1332;32;4480
2021;8G00201606;23616;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 internet pagliano;61;2022;1;2140;1;113;1;21/01/2022;50;1332;32;1600
2021;8G00201682;23615;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2022 telefono ex stazione;68,08;2022;1;1190;1;102;1;21/01/2022;55,8;1332;32;1785,6
2021;1489-2021-FE;23837;21/12/2021;20/01/2022;24/12/2021;20/12/2021;18/02/2022;S.T.E.A. GROUP SRL*;servizio sanificazione covid 19;341,6;2021;1;2720;0;276;1;18/02/2022;280;1332;59;16520
2021;00214/11;23849;21/12/2021;19/02/2022;24/12/2021;21/12/2021;24/02/2022;ENTI REV SRL*;servizio supporto iva anno 2021;122;2021;1;1164;0;407;1;24/02/2022;100;1332;65;6500
2021;67/E;23912;22/12/2021;31/01/2022;24/12/2021;16/12/2021;27/01/2022;TIRO A SEGNO NAZIONALE*;iscrizione agenti anno 2021 tiro a segno;677,65;2021;1;1810;2;142;1;27/01/2022;677,65;1310;36;24395,4
2021;1021326781;23916;22/12/2021;21/01/2022;24/12/2021;21/12/2021;14/03/2022;POSTE ITALIANE SPA;servizi postali novembre 2021;2170,15;2021;1;1190;0;550;1;14/03/2022;2170,15;1332;82;177952,3
2021;016X20211V6004883;24239;29/12/2021;28/01/2022;24/12/2021;15/12/2021;25/02/2022;INTESA SANPAOLO SPA;servizio tesoreria- opi e conservazione;183;2021;1;1250;0;411;1;25/02/2022;150;1332;58;8700
2021;016X20211V6004883;24239;29/12/2021;28/01/2022;24/12/2021;15/12/2021;25/02/2022;INTESA SANPAOLO SPA;servizio tesoreria- opi e conservazione;183;2021;1;1250;0;412;2;25/02/2022;0;1332;58;0
2021;016X20211V6004882;23919;22/12/2021;21/01/2022;24/12/2021;15/12/2021;25/02/2022;INTESA SANPAOLO SPA;commissioni servizio tesoreria 2021;2440;2021;1;1250;0;411;2;25/02/2022;2000;1332;65;130000
2021;016X20211V6004882;23919;22/12/2021;21/01/2022;24/12/2021;15/12/2021;25/02/2022;INTESA SANPAOLO SPA;commissioni servizio tesoreria 2021;2440;2021;1;1250;0;412;1;25/02/2022;0;1332;65;0
2021;FATTPA 25_21;23959;22/12/2021;22/01/2022;24/12/2021;22/12/2021;27/01/2022;GRAF DI PAOLO BIANCO*;materiale per educazione stradale;767,38;2021;1;1837;0;143;1;27/01/2022;629;1210;36;22644
2021;6E/2021;23988;23/12/2021;31/01/2022;01/01/2022;22/12/2021;01/03/2022;RAMBERTI SRL  *;fornitura attrezzatura per spiagge;8710,8;2021;2;10033;0;463;1;01/03/2022;7140;;68;485520
2021;000000900036522T;23989;23/12/2021;21/02/2022;24/12/2021;23/12/2021;18/02/2022;TELEPASS SPA*;canone telepass;2,53;2021;1;1006;0;290;1;18/02/2022;2,07;1332;57;117,99
2021;003148/PA;24068;24/12/2021;28/02/2022;24/12/2021;16/12/2021;17/02/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;integrazione rette mese di novembre 2021;2703,3;2021;1;2387;0;267;1;17/02/2022;2574,57;1333;55;141601,35
2021;AN22754016;24072;24/12/2021;23/01/2022;24/12/2021;21/12/2021;24/02/2022;VODAFONE ITALIA SPA*;ricarica vodafone;61;2021;1;1834;2;409;1;24/02/2022;50;1332;62;3100
2021;2,11903E+11;23760;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;gas comune novembre 2021;3,62;2021;1;1190;1;19;1;18/01/2022;3,45;1332;28;96,6
2021;2,11903E+11;23761;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;gas palestra novembre 2021;1131,55;2021;1;2953;0;16;1;18/01/2022;1077,67;1332;28;30174,76
2021;2,11903E+11;23762;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;gas plesso scolastico novembre 2021;890,17;2021;1;1976;0;17;1;18/01/2022;847,78;1332;28;23737,84
2021;2,11903E+11;23759;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;gas ex sar novembre 2021;38,61;2021;1;2940;0;18;1;18/01/2022;36,77;1332;28;1029,56
2021;2,11903E+11;23758;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;gas mensa novembre 2021;101,6;2021;1;2092;6;20;1;18/01/2022;96,76;1316;28;2709,28
2021;2210135733;23723;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;202111 ILL PUBBLICA;17208,84;2021;1;5080;2;215;1;04/02/2022;8561,68;1332;45;385275,6
2021;2210135733;23723;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;202111 ILL PUBBLICA;17208,84;2021;1;1190;1;216;1;04/02/2022;5543,93;1332;45;249476,85
2021;2210135734;23731;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04218731 dissuasori;21,74;2021;1;1609;0;203;7;04/02/2022;17,82;1332;45;801,9
2021;2210135752;23732;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04096003 centro civico semur;181,13;2021;1;2140;1;206;1;04/02/2022;148,47;1332;45;6681,15
2021;2210135743;23740;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04095899 magazzino palestra;256,05;2021;1;1450;2;201;1;04/02/2022;209,88;1332;45;9444,6
2021;2210135735;23734;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04218732 archivio;11,11;2021;1;1190;1;200;1;04/02/2022;9,11;1332;45;409,95
2021;2210135744;23738;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04095918 insegna;12,22;2021;1;1609;0;203;5;04/02/2022;10,02;1332;45;450,9
2021;2210135745;23727;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04095930 aiuola;31,51;2021;1;1609;0;203;6;04/02/2022;25,83;1332;45;1162,35
2021;2210135749;23724;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04095999 ascensore semur;75,19;2021;1;2141;0;207;1;04/02/2022;61,63;1332;45;2773,35
2021;2210135736;23728;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04297995 cimitero nuovo;236,9;2021;1;2410;1;209;1;04/02/2022;194,18;1332;45;8738,1
2021;2210135746;23729;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;IT001E04095935 pompa campo sportivo;13,99;2021;1;2952;2;212;1;04/02/2022;11,47;1332;45;516,15
2021;2210135753;23733;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;IT001E04096012 ex sar;347,07;2021;1;2940;0;211;1;04/02/2022;284,48;1332;45;12801,6
2021;2210135737;23741;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;IT001E04095798 asilo preve;62,9;2021;1;2953;0;213;2;04/02/2022;51,56;1332;45;2320,2
2021;2210135740;23739;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04095853 sottopassaggio via roma;35,28;2021;1;1609;0;203;4;04/02/2022;28,92;1332;45;1301,4
2021;2210135756;23737;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;IT001E04108025 palestra;536,26;2021;1;2953;0;213;1;04/02/2022;439,56;1332;45;19780,2
2021;2210135750;23735;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;IT001E02132627 ecocentro;67,41;2021;1;2759;0;210;2;04/02/2022;55,25;1316;45;2486,25
2021;2210135741;23736;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04095873 biblioteca pagliano;220,98;2021;1;2143;4;208;1;04/02/2022;181,13;1332;45;8150,85
2021;2210135751;23743;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E02522841 barriera ztl;18,48;2021;1;1609;0;203;8;04/02/2022;15,15;1332;45;681,75
2021;2210135742;23747;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04095894 scuole;1259,67;2021;1;1976;0;205;1;04/02/2022;1145,15;1332;45;51531,75
2021;2210135755;23746;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04096032 comune;1523,11;2021;1;1190;1;200;3;04/02/2022;1248,45;1332;45;56180,25
2021;2210135759;23754;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E02632521totem badaro;25,39;2021;1;1609;0;203;1;04/02/2022;20,81;1332;45;936,45
2021;2210135747;23752;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;IT001E04095969 ex delegazione iat;39,31;2021;1;7036;3;214;1;04/02/2022;32,22;1332;45;1449,9
2021;2210135754;23756;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04096028 pm comando;370,48;2021;1;1834;2;204;2;04/02/2022;303,67;1332;45;13665,15
2021;2210135760;23751;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E02659138 totem fs;34,36;2021;1;1609;0;203;2;04/02/2022;28,16;1332;45;1267,2
2021;2210135738;23750;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04095816 sottopassaggio;43,22;2021;1;1609;0;203;3;04/02/2022;35,43;1332;45;1594,35
2021;2210135766;23749;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E02872524 ex cabina enel;3,9;2021;1;1609;0;203;9;04/02/2022;3,2;1332;45;144
2021;2210135748;23753;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E04095977 ex stazione fs;101,37;2021;1;1190;1;200;2;04/02/2022;83,09;1332;45;3739,05
2021;2210135761;23748;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E10268018 domestico non residenti;8,58;2021;1;1190;1;200;4;04/02/2022;7,03;1332;45;316,35
2021;2210135739;23755;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;IT001E04095841 magazzino aimeri;25,12;2021;1;2759;0;210;1;04/02/2022;20,59;1316;45;926,55
2021;1010734153;24112;24/12/2021;31/01/2022;27/12/2021;23/12/2021;18/02/2022;KYOCERA MITA ITALIA SPA *;noleggio fotocopiatrice;278,6;2021;1;1295;0;279;1;18/02/2022;228,36;1401;56;12788,16
2021;2210135758;23757;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E02571817 pm telecamere;17,64;2021;1;1834;2;204;3;04/02/2022;14,46;1332;45;650,7
2021;2210135757;23744;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere conguaglio;4,29;2021;1;1834;2;204;1;04/02/2022;3,52;1332;45;158,4
2021;2210135762;23726;21/12/2021;21/02/2022;27/12/2021;20/12/2021;07/02/2022;NOVA AEG S.P.A.*;IT001E02876079 temporanea via roma;9,55;2018;1;7037;1;222;1;07/02/2022;0,07;1332;48;3,36
2021;2210135763;23725;21/12/2021;21/02/2022;27/12/2021;20/12/2021;07/02/2022;NOVA AEG S.P.A.*;IT001E02876055 temporanea via doria;4,84;2018;1;7037;1;221;1;07/02/2022;0,04;1332;48;1,92
2021;14/PA;24122;27/12/2021;31/01/2022;27/12/2021;24/12/2021;28/01/2022;SCOLA SNC DI SCOLA D. E F.*;derrate alimentari;169,7;2021;1;2020;0;160;1;28/01/2022;163,17;1210;32;5221,44
2021;970;24121;27/12/2021;26/01/2022;27/12/2021;23/12/2021;27/01/2022;COOP. ORTOFLOROFRUTTICOLA ANDORESE  *;Fornitura equipaggiamento;831;2020;1;1863;0;141;1;27/01/2022;681,15;1332;31;21115,65
2021;37;24123;27/12/2021;26/01/2022;27/12/2021;24/12/2021;27/01/2022;BLENGERI  * FABIO;manutenzione barriere ztl;817,4;2021;1;5029;0;140;1;27/01/2022;670;1332;31;20770
2021;24/2021;24174;28/12/2021;27/01/2022;28/12/2021;27/12/2021;27/01/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;servizio fossa cimiteriale;652,7;2021;1;2410;0;144;1;27/01/2022;535;1332;30;16050
2021;80/E;24234;28/12/2021;27/01/2022;17/01/2022;28/12/2021;31/01/2022;NUOVA DIFFEL S.N.C.  *;acquisto firewalle 2 antenne per scuola;2410,11;2021;1;1912;0;168;1;31/01/2022;1975,5;1210;34;67167
2021;1010735194;24241;29/12/2021;31/01/2022;17/01/2022;28/12/2021;25/01/2022;KYOCERA MITA ITALIA SPA *;noleggio fotocopiatrice;293,73;2021;1;1977;0;126;1;25/01/2022;240,76;1332;27;6500,52
2021;9;24299;30/12/2021;29/01/2022;17/01/2022;29/12/2021;14/03/2022;DELFINO MARTA*;Impegno di spesa per servizio di grafica;750;2021;1;7012;0;555;1;14/03/2022;750;1332;74;55500
2021;000043/PA;24297;30/12/2021;28/02/2022;17/01/2022;28/12/2021;18/02/2022;TIPOLITOGRAFIA BACCHETTA SNC  *;fornitura manifesti natale 2021;91,5;2021;1;7010;0;293;1;18/02/2022;75;1210;50;3750
2021;2/PA;24296;30/12/2021;29/01/2022;17/01/2022;29/12/2021;22/02/2022;FERRAMENTA* DI CARRARA MAURIZIO;fornitura ferramenta;1429,83;2021;1;1440;0;377;1;22/02/2022;1171,99;1210;54;63287,46
2021;984;24344;30/12/2021;29/01/2022;17/01/2022;30/12/2021;18/02/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio pulizia uffici dicembre 2021;1525;2021;1;1189;9;284;1;18/02/2022;614,75;1332;50;30737,5
2021;984;24344;30/12/2021;29/01/2022;17/01/2022;30/12/2021;18/02/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio pulizia uffici dicembre 2021;1525;2021;1;1834;7;285;1;18/02/2022;259,54;1332;50;12977
2021;984;24344;30/12/2021;29/01/2022;17/01/2022;30/12/2021;18/02/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizio pulizia uffici dicembre 2021;1525;2021;1;2140;7;286;1;18/02/2022;170,8;1332;50;8540
