Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Riga;Data pagam.;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2022;2220166163;23735;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori1269;21,49;2022;1;1609;0;Patrimonio - utenze e canoni;1010503;33;23/01/2023;188;4;23/01/2023;Fatt. N. 2220166163 del 22/11/2022 - CIG 8774906182  - IT001E04218731 UTC dissuasori1269 ottobre 2022;17,62;1332;-1;-17,62;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166184;23739;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;591,33;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;199;2;23/01/2023;Fatt. N. 2220166184 del 22/11/2022 - CIG 8774906182  - IT001E04096032 RAG comune ottobre 2022;484,82;1332;-1;-484,82;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166175;23745;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095935 UTC pompa campo sportivo;19,69;2022;1;2952;2;Stadio comunale - Utenze e canoni;1060203;33;23/01/2023;196;1;23/01/2023;Fatt. N. 2220166175 del 22/11/2022 - CIG  8774906182  - IT001E04095935 UTC pompa campo sportivo ottobre 2022;16,14;1332;-1;-16,14;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166186;23743;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere 1;13,2;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;200;1;23/01/2023;Fatt. N. 2220166186 del 22/11/2022 - CIG 8774906182 - IT001E02571817 PM telecamere 1 ottobre 2022;10,82;1332;-1;-10,82;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166178;23742;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;64,01;2022;1;2141;0;Centro civico -utenze;1050103;33;23/01/2023;190;1;23/01/2023;Fatt. N. 2220166178 del 22/11/2022 - CIG 8774906182  - IT001E04095999 AAGG ascensore Semur ottobre 2022;52,48;1332;-1;-52,48;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166188;23746;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;32,76;2022;1;1609;0;Patrimonio - utenze e canoni;1010503;33;23/01/2023;188;3;23/01/2023;Fatt. N. 2220166188 del 22/11/2022 - CIG 8774906182  - IT001E02659138 UTC  totem fs ottobre 2022;26,86;1332;-1;-26,86;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166167;23709;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095816 UTC sottopassaggio badaro;71,23;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;199;19;23/01/2023;Fatt. N. 2220166167 del 22/11/2022 - CIG 8774906182 - IT001E04095816 UTC sottopassaggio badaro ottobre 2022;58,39;1332;-1;-58,39;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166164;23732;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;10,73;2022;1;1190;1;Uffici comunali - Utenze e canoni;1010203;33;23/01/2023;187;3;23/01/2023;Fatt. N. 2220166164 del 22/11/2022 - CIG 8774906182  - IT001E04218732 RAG archivio ottobre 2022;8,8;1332;-1;-8,8;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166165;23710;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo;228,38;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;200;11;23/01/2023;Fatt. N. 2220166165 del 22/11/2022 - CIG 8774906182 - IT001E04297995 UTC cimitero nuovo ottobre 2022;187,22;1332;-1;-187,22;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166166;23730;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;11,25;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;33;23/01/2023;197;1;23/01/2023;Fatt. N. 2220166166 del 22/11/2022 - CIG 8774906182  - IT001E04095798 URB asilo preve ottobre 2022;9,22;1332;-1;-9,22;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166189;23733;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E10268018 RAG DOMESTICO non residen;6,7;2022;1;1190;1;Uffici comunali - Utenze e canoni;1010203;33;23/01/2023;187;2;23/01/2023;Fatt. N. 2220166189 del 22/11/2022 - CIG 8774906182  - IT001E10268018 RAG DOMESTICO non residen ottobre 2022;5,49;1332;-1;-5,49;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166181;23711;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;108,22;2022;1;2140;1;Biblioteca - utenze e canoni;1050103;33;23/01/2023;189;2;23/01/2023;Fatt. N. 2220166181 del 22/11/2022 - CIG 8774906182 - IT001E04096003 AAGG Centro civico Semur ottobre 2022;88,73;1332;-1;-88,73;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166177;23728;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095977 RAG ex stazione fs pt;103,38;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;199;1;23/01/2023;Fatt. N. 2220166177 del 22/11/2022 - CIG 8774906182 - IT001E04095977 RAG ex stazione fs pt ottobre 2022;84,75;1332;-1;-84,75;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166191;23734;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E10521746PM telecamere 2;16,07;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;200;3;23/01/2023;Fatt. N. 2220166191 del 22/11/2022 - CIG 8774906182 - IT001E10521746PM telecamere 2 ottobre 2022;13,17;1332;-1;-13,17;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166185;23712;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;502,32;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;200;13;23/01/2023;Fatt. N. 2220166185 del 22/11/2022 - CIG 8774906182 - IT001E04108025 URB palestra ottobre 2022;411,79;1332;-1;-411,79;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166173;23714;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095918 UTC insegna cc;11,89;2022;1;1609;0;Patrimonio - utenze e canoni;1010503;33;23/01/2023;188;2;23/01/2023;Fatt. N. 2220166173 del 22/11/2022 - CIG 8774906182  - IT001E04095918 UTC insegna cc ottobre 2022;9,75;1332;-1;-9,75;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166176;23727;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095969 AAGG ex delegazione IAT;52,5;2022;1;7036;3;Turismo - utenze e canoni;1070103;33;23/01/2023;198;1;23/01/2023;Fatt. N. 2220166176 del 22/11/2022 - CIG 8774906182  - IT001E04095969 AAGG ex delegazione IAT ottobre 2022;43,04;1332;-1;-43,04;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166183;23713;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04096028 PM comando;231,86;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;200;2;23/01/2023;Fatt. N. 2220166183 del 22/11/2022 - CIG 8774906182  - IT001E04096028 PM comando ottobre 2022;190,1;1332;-1;-190,1;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166179;23731;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;77,68;2022;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1090503;33;23/01/2023;192;1;23/01/2023;Fatt. N. 2220166179 del 22/11/2022 - CIG 8774906182  - IT001E02132627 UTC Ecocentro ottobre 2022;63,69;1316;-1;-63,69;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166170;23718;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095873 RAG biblio pagliano;73,12;2022;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;1050103;33;23/01/2023;191;1;23/01/2023;Fatt. N. 2220166170 del 22/11/2022 - CIG 8774906182  - IT001E04095873 RAG biblio pagliano ottobre 2022;59,95;1332;-1;-59,95;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166169;23717;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;37,92;2022;1;1609;0;Patrimonio - utenze e canoni;1010503;33;23/01/2023;188;1;23/01/2023;Fatt. N. 2220166169 del 22/11/2022 - CIG 8774906182  - IT001E04095853 UTC sottopassaggio v.roma ottobre 2022;31,09;1332;-1;-31,09;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166171;23719;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;862,81;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;200;8;23/01/2023;Fatt. N. 2220166171 del 22/11/2022 - CIG 8774906182 - IT001E04095894 RAG scuole ottobre 2022;784,44;1332;-1;-784,44;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166162;23723;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;illuminazione pubblica;15537,19;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;201;1;23/01/2023;Fatt. N. 2220166162 del 22/11/2022 - CIG 8774906182 - illuminazione pubblica ottobre 2022;12737,35;1332;-1;-12737,35;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166168;23724;24/11/2022;24/01/2023;29/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095841 UTC magazzino Aimeri;18,76;2022;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1090503;33;23/01/2023;193;1;23/01/2023;Fatt. N. 2220166168 del 22/11/2022 - CIG 8774906182 - IT001E04095841 UTC magazzino Aimeri ottobre 2022;15,38;1316;-1;-15,38;Data SCADENZA maggiore di data mandato;UFVAKD
2022;11/PA;24022;28/11/2022;31/12/2022;01/12/2022;28/11/2022;10/01/2023;SCOLA SNC DI SCOLA D. E F.*;Derrate alimentari  novembre 2022;506,5;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;11;02/01/2023;4;1;10/01/2023;Fatt. N. 11/PA del 28/11/2022 - CIG Z7537CE1D2 - - Derrate alimentari  novembre 2022;487,02;1210;10;4870,2;;UFVAKD
2022;A0 FHP5P0000624;24058;29/11/2022;29/12/2022;01/12/2022;28/11/2022;10/01/2023;SOGEGROSS SPA*;acquisto pandorini per mensa scolastica;371,46;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;11;02/01/2023;6;1;10/01/2023;Fatt. N. A0 FHP5P0000624 del 28/11/2022 - CIG Z2838778A7 -  acquisto pandorini per mensa scolastica;301,81;1210;12;3621,72;;UFVAKD
2022;A0 FHP5P0000624;24058;29/11/2022;29/12/2022;01/12/2022;28/11/2022;10/01/2023;SOGEGROSS SPA*;acquisto pandorini per mensa scolastica;371,46;2022;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1010302;11;02/01/2023;7;1;10/01/2023;Fatt. N. A0 FHP5P0000624 del 28/11/2022 - CIG Z2838778A7 -  acquisto pandorini per mensa scolastica;30,58;1210;12;366,96;;UFVAKD
2022;82;24105;29/11/2022;29/12/2022;01/12/2022;29/11/2022;10/01/2023;STUDIO TECNICO ASSOCIATO FERRARI E SALVI*;Analisi di alberature nel territorio;1268,8;2022;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;1010603;506;15/12/2022;19;1;10/01/2023;Fatt. N. 82 del 29/11/2022 - CIG Z043802328 -  Analisi di alberature nel territorio comunale;1268,8;1332;12;15225,6;;UFVAKD
2022;48/PA;24460;05/12/2022;04/01/2023;05/12/2022;30/11/2022;10/01/2023;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;Integrazione rette anziani;515,81;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;14;03/01/2023;8;1;10/01/2023;Fatt. N. 48/PA del 30/11/2022 - ATS n. 18 - CIG ZF2350DAB5  - - Integrazione rette anziani novembre 2022;515,81;1333;6;3094,86;;UFVAKD
2022;8201091694;24470;05/12/2022;04/01/2023;05/12/2022;01/12/2022;27/02/2023;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;Indennita occupazio via aurelia;216,65;2022;1;1300;0;Canone di locazione immobile per uso uffici;1010204;99;28/12/2022;612;1;27/02/2023;Fatt. N. 8201091694 del 01/12/2022 -  Indennita occupazio via aurelia periodo 01.12.2022-31.12.2022 ;216,65;1402;54;11699,1;;UFVAKD
2022;10/503;24452;05/12/2022;04/01/2023;06/12/2022;30/11/2022;10/01/2023;LA LUCERNA DI G. LONGO & C. SAS*;fornitura arredi asilo;1683,66;2022;1;2820;0;Asilo nido - Altri beni di consumo;1100102;12;02/01/2023;2;1;10/01/2023;Fatt. N. 10/503 del 30/11/2022 - CIG ZD6380F4B6 - fornitura arredi asilo;1380,05;1210;6;8280,3;;UFVAKD
2022;VPA22-00071;24453;05/12/2022;04/01/2023;06/12/2022;30/11/2022;10/01/2023;VISGEL CATERING SRL*;fornitura derrate alimentari;610,4;2023;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;11;02/01/2023;5;1;10/01/2023;Fatt. N. VPA22-00071 del 30/11/2022 - CIG ZE837CEE30 -- fornitura derrate alimentari novembre 2022;575,47;1210;6;3452,82;;UFVAKD
2022;96/E;24570;06/12/2022;05/01/2023;12/12/2022;05/12/2022;10/01/2023;NUOVA DIFFEL S.N.C.  *;fornitura sedute operative;971,12;2022;2;10033;0;arredi;2010305;13;02/01/2023;31;1;10/01/2023;Fatt. N. 96/E del 05/12/2022 - CIG Z5838713DB - - fornitura sedute operative;796;1310;5;3980;;UFVAKD
2022;66/1/1;24608;06/12/2022;05/01/2023;12/12/2022;03/12/2022;10/01/2023;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette anziani;862;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;14;03/01/2023;9;1;10/01/2023;Fatt. N. 66/1/1 del 03/12/2022 - ATS n. 18 - CIG Z63350DA67 -- integrazione rette anziani dicembre 2022;862;1333;5;4310;;UFVAKD
2022;3/243;24808;09/12/2022;31/01/2023;12/12/2022;05/12/2022;10/01/2023;B.M. SOLUZIONI UFFICIO S.R.L.*;cancelleria;555,72;2022;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1010302;19;03/01/2023;33;1;10/01/2023;Fatt. N. 3/243 del 05/12/2022 - CIG Z9038D0107 - fornitura di cancelleria per gli uffici comunali - cancelleria;455,51;1210;-21;-9565,71;Data SCADENZA maggiore di data mandato;UFVAKD
2022;88;24796;09/12/2022;08/01/2023;12/12/2022;30/11/2022;10/01/2023;EMOND S.R.L.*;installazione segnaletica verticale;3740,52;2022;1;5028;0;Segnaletica stradale - prestazioni di servizi (sanz. amm. C.d.S.);1080103;91;30/12/2022;27;1;10/01/2023;Fatt. N. 88 del 30/11/2022 - CIG ZC13777755 - fornitura e posa segnaletica stradale - installazione segnaletica verticale;2897,64;1332;2;5795,28;;UFVAKD
2022;88;24796;09/12/2022;08/01/2023;12/12/2022;30/11/2022;10/01/2023;EMOND S.R.L.*;installazione segnaletica verticale;3740,52;2022;1;5050;0;Segnaletica stradale - acquisto di beni (sanz. amm. C.d.S.);1080102;91;30/12/2022;28;1;10/01/2023;Fatt. N. 88 del 30/11/2022 - CIG  ZC13777755 -  installazione segnaletica verticale;168,36;1210;2;336,72;;UFVAKD
2022;60/E;24798;09/12/2022;31/01/2023;12/12/2022;07/12/2022;10/01/2023;TIRO A SEGNO NAZIONALE*;rinnovo iscrizioni 2022;709,6;2022;1;1810;2;Polizia Municipale - servizi per addestramento;1030103;91;30/12/2022;30;1;10/01/2023;Fatt. N. 60/E del 07/12/2022 - CIG ZF4388BE3F - rinnovo iscrizioni 2022;709,6;1310;-21;-14901,6;Data SCADENZA maggiore di data mandato;UFVAKD
2022;40;24799;09/12/2022;08/01/2023;12/12/2022;07/12/2022;11/01/2023;ALLARIA  ARMANDO  *;coordinamento sicurezza spettacolo;1015,04;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;377;30/12/2022;52;1;11/01/2023;Fatt. N. 40 del 07/12/2022 - CIG Z73371719A -  coordinamento sicurezza spettacolo date 28, 29, 30 luglio 2022;1015,04;1332;3;3045,12;;UFVAKD
2022;2000687436;24830;09/12/2022;08/01/2023;12/12/2022;30/11/2022;18/01/2023;CAMST SOC. COOP. A R.L. *;gestione mensa;9593,88;2022;1;2094;0;servizio di refezione scolastica;1040503;16;03/01/2023;106;1;18/01/2023;Fatt. N. 2000687436 del 30/11/2022 - CIG 9392988AE6 -  gestione mensa novembre 2022;9224,88;1333;10;92248,8;;UFVAKD
2022;2,022E+11;24952;12/12/2022;11/01/2023;13/12/2022;30/11/2022;10/01/2023;TEMPUS S.P.A.*;Somministrazione di personale;2995,46;2022;1;1455;0;Lavoro interinale UTC;1010603;19;03/01/2022;38;1;10/01/2023;Fatt. N. 202200008032 del 30/11/2022 - CIG Z603528EE2 - - Somministrazione di personale novembre 2022;2976,28;1305;-1;-2976,28;Data SCADENZA maggiore di data mandato;UFVAKD
2022;IDE22VPA-3614;24966;12/12/2022;10/02/2023;13/12/2022;30/11/2022;19/01/2023;SOC. COOP. IDEAL SERVICE  *;servizi di nettezza urbana;92711,15;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;95;22/12/2022;118;1;19/01/2023;Fatt. N. IDE22VPA-3614 del 30/11/2022 - CIG 5685790E53 - servizi di nettezza urbana novembre 2022;84282,86;1332;-22;-1854222,92;Data SCADENZA maggiore di data mandato;UFVAKD
2022;202212050354/A;24936;12/12/2022;11/01/2023;13/12/2022;30/11/2022;19/01/2023;VIGILI DELL'ORDINE SRL *;vigilanza immobili comunali;299,89;2022;1;2931;0;Vigilanza immobili;1090103;97;28/12/2022;115;1;19/01/2023;Fatt. N. 202212050354/A del 30/11/2022 - CIG Z90347A8A9 - - vigilanza immobili comunali novembre 2022;245,81;1332;8;1966,48;;UFVAKD
2022;IDE22VPA-3628;24935;12/12/2022;10/02/2023;13/12/2022;30/11/2022;19/01/2023;SOC. COOP. IDEAL SERVICE  *;incremento oneri rifiuto indifferenziato;205,02;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;101;30/12/2022;116;1;19/01/2023;Fatt. N. IDE22VPA-3628 del 30/11/2022 - CIG 5685790E53 -- incremento oneri rifiuto indifferenziato novembre 2022;186,38;1332;-22;-4100,36;Data SCADENZA maggiore di data mandato;UFVAKD
2022;20;24967;12/12/2022;14/04/2023;13/12/2022;10/12/2022;18/10/2023;FOSCHI MARCO*;fornitura tombini in ferro;585,6;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;389;17/10/2023;2322;1;19/10/2023;Fatt. N. 20 del 10/12/2022 - CIG Z3E3264176 -  fornitura tombini in ferro;480;1210;187;89760;;UFVAKD
2022;21;24964;12/12/2022;14/04/2023;13/12/2022;10/12/2022;18/10/2023;FOSCHI MARCO*;sistemazione pontile;439,2;2022;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1010503;389;17/10/2023;2319;1;19/10/2023;Fatt. N. 21 del 10/12/2022 - CIG Z7B36A5220 -- sistemazione pontile;360;1311;187;67320;;UFVAKD
2022;22;24965;12/12/2022;14/04/2023;13/12/2022;10/12/2022;18/10/2023;FOSCHI MARCO*;righiera per cimitero, corrimano e piant;7344,4;2022;2;10501;1;interventi di manutenzione straordinaria dei cimiteri comunali;2100501;389;17/10/2023;2320;1;19/10/2023;Fatt. N. 22 del 10/12/2022 - CUP J93F22000060004 CIG Z933782052 cimitero Fontana del Lupo - ringhiera, corrimano e piantoni;0,4;2117;187;74,8;;UFVAKD
2022;22;24965;12/12/2022;14/04/2023;13/12/2022;10/12/2022;18/10/2023;FOSCHI MARCO*;righiera per cimitero, corrimano e piant;7344,4;2023;2;10501;1;interventi di manutenzione straordinaria dei cimiteri comunali;2100501;389;17/10/2023;2321;1;19/10/2023;Fatt. N. 22 del 10/12/2022 - CUP J93F22000060004 CIG Z933782052 cimitero Fontana del Lupo - righiera per cimitero, corrimano e piantoni;6019,6;2117;187;1125665,2;;UFVAKD
