Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;N. Delibera;D. Delibera;Mand.;Riga;Data pagam.;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;133/2023;14123;17/07/2023;16/08/2023;24/07/2023;13/07/2023;08/11/2023;STUDIO LEGALE QUAGLIA-GAGGERO  *;Fondo spese ed acconto onorari per l'att;2188,68;2023;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;38;23/10/2023;2443;1;10/11/2023;Fatt. N. 133/2023 del 13/07/2023 - CIG ZDA3AB9B4F - ndo spese ed acconto onorari  ricorso proposto dinanzi al T.A.R. Liguria (R.G.R. n. 167/2023);2188,68;1332;84;183849,12;;UFVAKD
2023;112E;14646;24/07/2023;23/08/2023;24/07/2023;21/07/2023;13/10/2023;RINO SIMONE*  RHINO GROUP;determinazione settoriale nr. 257/847 de;1175,01;2023;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;329;22/08/2023;2216;1;17/10/2023;Fatt. N. 112E del 21/07/2023 - CIG Z093BCBF71 -  implementazione temporanea della pubblica illuminazione sul molo principale e area circostante;963,12;1311;51;49119,12;;UFVAKD
2023;2230079374;14498;21/07/2023;20/09/2023;02/08/2023;19/07/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11312131 UTC;13,13;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2454;1;10/11/2023;Fatt. N. 2230079374 del 19/07/2023 - CIG ZCE3A58026 - - IT001E11312131 UTC;10,76;1332;50;538;;UFVAKD
2023;2230079376;14621;24/07/2023;20/09/2023;03/08/2023;19/07/2023;17/11/2023;NOVA AEG S.P.A.*;IT001E11368735 202306  SEDE DI FORNITURA;8,2;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;313;27/10/2023;2531;1;20/11/2023;Fatt. N. 2230079376 del 19/07/2023 - CIG ZCE3A58026 -  IT001E11368735 202306  SEDE DI FORNITURA  EE;6,72;1332;58;389,76;;UFVAKD
2023;2230079372;14633;24/07/2023;20/09/2023;03/08/2023;19/07/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11313262 202306  SEDE DI FORNITURA;24,33;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2454;2;10/11/2023;Fatt. N. 2230079372 del 19/07/2023 - CIG ZCE3A58026 -  IT001E11313262 202306  SEDE DI FORNITURA  EE;19,94;1332;50;997;;UFVAKD
2023;2230079373;14624;24/07/2023;20/09/2023;03/08/2023;19/07/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11312351 202306  SEDE FORNITURA EE;13,13;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2454;3;10/11/2023;Fatt. N. 2230079373 del 19/07/2023 - CIG ZCE3A58026 -- IT001E11312351 202306  SEDE FORNITURA EE;10,76;1332;50;538;;UFVAKD
2023;1552304511;14885;26/07/2023;25/09/2023;03/08/2023;24/07/2023;09/11/2023;NOVA AEG S.P.A.*;202306  SEDE FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2454;4;10/11/2023;Fatt. N. 1552304511 del 24/07/2023 - CIG ZCE3A58026 -  - 202306  SEDE FORNITURA EE;51,05;1332;45;2297,25;;UFVAKD
2023;1552304512;14900;27/07/2023;25/09/2023;03/08/2023;24/07/2023;09/11/2023;NOVA AEG S.P.A.*;202306  SEDE FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2454;5;10/11/2023;Fatt. N. 1552304512 del 24/07/2023 - CIG ZCE3A58026 -i - 202306  SEDE FORNITURA EE;51,05;1332;45;2297,25;;UFVAKD
2023;1552304513;14884;26/07/2023;25/09/2023;03/08/2023;24/07/2023;09/11/2023;NOVA AEG S.P.A.*;202306  SEDE DI FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2454;6;10/11/2023;Fatt. N. 1552304513 del 24/07/2023 - CIG ZCE3A58026 - i - 202306  SEDE DI FORNITURA EE;51,05;1332;45;2297,25;;UFVAKD
2023;1552304514;14902;27/07/2023;25/09/2023;03/08/2023;24/07/2023;09/11/2023;NOVA AEG S.P.A.*;202306  SEDE DI FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2454;7;10/11/2023;Fatt. N. 1552304514 del 24/07/2023 - CIG ZCE3A58026 -  - 202306  SEDE DI FORNITURA EE;51,05;1332;45;2297,25;;UFVAKD
2023;PA3;14980;27/07/2023;26/08/2023;03/08/2023;27/07/2023;13/10/2023;BAKALLI ARTAN*;Determina nr. 264/868 del 07/07/2023 -;939,4;2023;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;327;22/08/2023;2215;1;17/10/2023;Fatt. N. PA3 del 27/07/2023 - CIG Z093BD46BF -  Intervento di riparazione dei due tubi del acquedotto a spiaggia Libera       attrezzata con sede in Passeggiata Colombo.;770;1311;48;36960;;UFVAKD
2023;02/0000131;15563;07/08/2023;06/09/2023;22/08/2023;31/07/2023;06/11/2023;RELIFE RECYCLING SRL*;IVA a VS. Carico nuovo art. 17 -ter, DPR;1302,96;2023;1;1273;0;spese per servizi  vari;34;01/09/2023;2368;1;09/11/2023;Fatt. N. 02/0000131 del 31/07/2023 - CIG Z183BB53CF - Intervento di ritiro, trasporto e smaltimento di materiale cartaceo oggetto di scarto archivistico;1068;1210;62;66216;;UFVAKD
2023;50/E;15672;08/08/2023;07/09/2023;22/08/2023;07/08/2023;07/11/2023;NUOVA DIFFEL S.N.C.  *;COPERTURA MESI DI AGOSTO E SETTEMBRE 202;1728,33;2023;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;296;18/10/2023;2413;1;09/11/2023;Fatt. N. 50/E del 07/08/2023 - CIG Z803C219DB -assistenza e manutenzione alle postazioni informatiche e telefoniche degli uffici comunali  AGOSTO E SETTEMBRE 202 3;1416,66;1332;61;86416,26;;UFVAKD
2023;IDE23VPA-2051;16046;14/08/2023;30/09/2023;22/08/2023;31/07/2023;18/10/2023;SOC. COOP. IDEAL SERVICE  *;Conto vendita;114,38;2023;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;129;10/10/2023;2318;1;19/10/2023;Fatt. N. IDE23VPA-2051 del 31/07/2023 - CIG 5685790E53 - servizio aggiuntivo di pulizia dedicato alla manifestazione lo sbarco dei saraceni 2023;103,98;1332;18;1871,64;;UFVAKD
2023;48;16493;22/08/2023;21/09/2023;22/08/2023;21/08/2023;07/11/2023;ASSOCIAZIONE CULTURALE-MUSICALE CONTROFASE*;CONCESSIONE AUSILIO TECNICO-LOGISTICO SP;1100;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;296;18/10/2023;2425;1;09/11/2023;Fatt. N. 48 del 21/08/2023 - CIG ZF43C14110 - Evento musicale  in programma il 01/08/2023. compartecipazione alle spese;1100;1332;47;51700;;UFVAKD
2023;FPA 2/23;16040;14/08/2023;13/09/2023;22/08/2023;10/08/2023;17/11/2023;CARRARO* ANDREA;Attivita'  di assistenza relativa all'id;7000;2023;1;2120;0;Trasferimento Ministero Interno a sostegno delle piccole e medie citt�;322;14/11/2023;2550;1;20/11/2023;Fatt. N. FPA 2/23 del 10/08/2023 - CUP J91J22003100001 - CIG 9813216A04  Attivita'  di assistenza relativa all'id entita' visiva, realizzazione video, new media e supporto grafico inerenti il Progetto Onda su Onda;7000;1306;65;455000;;UFVAKD
2023;23-PA00968;15972;11/08/2023;11/09/2023;24/08/2023;09/08/2023;28/11/2023;ACQUEDOTTO SAN LAZZARO SPA*;2 bim 2023 campo sportivo;9,57;2023;1;2952;2;Stadio comunale - Utenze e canoni;362;31/10/2023;2597;1;29/11/2023;Fatt. N. 23-PA00968 del 09/08/2023 - CIG ZE939EDF5F - 3 bim 2023 campo sportivo;8,7;1332;78;678,6;;UFVAKD
2023;1552305275;16048;14/08/2023;13/10/2023;24/08/2023;11/08/2023;09/11/2023;NOVA AEG S.P.A.*;202307  SEDE FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2455;6;10/11/2023;Fatt. N. 1552305275 del 11/08/2023 - CIG ZCE3A58026 -  - 202307  SEDE FORNITURA EE;51,05;1332;27;1378,35;;UFVAKD
2023;1552305272;16031;14/08/2023;13/10/2023;24/08/2023;11/08/2023;09/11/2023;NOVA AEG S.P.A.*;202307  SEDE FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2455;5;10/11/2023;Fatt. N. 1552305272 del 11/08/2023 - CIG ZCE3A58026 -  - 202307  SEDE FORNITURA EE;51,05;1332;27;1378,35;;UFVAKD
2023;1552305271;16033;14/08/2023;13/10/2023;24/08/2023;11/08/2023;09/11/2023;NOVA AEG S.P.A.*;202307  SEDE DI FORNITURA;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2455;4;10/11/2023;Fatt. N. 1552305271 del 11/08/2023 - CIG ZCE3A58026 -  202307  SEDE DI FORNITURA;51,05;1332;27;1378,35;;UFVAKD
2023;1552305268;16050;14/08/2023;13/10/2023;24/08/2023;11/08/2023;17/11/2023;NOVA AEG S.P.A.*;202307  allaccio piazza hor grenzhausen;3214,86;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;415;10/11/2023;2537;1;20/11/2023;Fatt. N. 1552305268 del 11/08/2023 - CIG Z7E36A4149 -  202307  allaccio piazza hor grenzhausen;2568,47;1332;35;89896,45;;UFVAKD
2023;1552305268;16050;14/08/2023;13/10/2023;24/08/2023;11/08/2023;17/11/2023;NOVA AEG S.P.A.*;202307  allaccio piazza hor grenzhausen;3214,86;2023;1;1450;0;Prestazioni di servizi per il cantiere comunale / Prestazioni di servizi;415;10/11/2023;2538;1;20/11/2023;Fatt. N. 1552305268 del 11/08/2023 - CIG Z7E36A4149 - 202307  allaccio piazza hor grenzhausen;66,66;1332;35;2333,1;;UFVAKD
2023;1552305273;16034;14/08/2023;13/10/2023;24/08/2023;11/08/2023;09/11/2023;NOVA AEG S.P.A.*;202307  SEDE DI FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2455;3;10/11/2023;Fatt. N. 1552305273 del 11/08/2023 - CIG ZCE3A58026 -  202307  SEDE DI FORNITURA EE;51,05;1332;27;1378,35;;UFVAKD
2023;1552305269;16047;14/08/2023;13/10/2023;24/08/2023;11/08/2023;09/11/2023;NOVA AEG S.P.A.*;202307  SEDE DI FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2455;2;10/11/2023;Fatt. N. 1552305269 del 11/08/2023 - CIG ZCE3A58026 -  202307  SEDE DI FORNITURA EE;51,05;1332;27;1378,35;;UFVAKD
2023;1552305270;16030;14/08/2023;13/10/2023;24/08/2023;11/08/2023;09/11/2023;NOVA AEG S.P.A.*;202307  SEDE FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2455;1;10/11/2023;Fatt. N. 1552305270 del 11/08/2023 - CIG ZCE3A58026 -  - 202307  SEDE FORNITURA EE;51,05;1332;27;1378,35;;UFVAKD
2023;1552305276;16049;14/08/2023;13/10/2023;24/08/2023;11/08/2023;09/11/2023;NOVA AEG S.P.A.*;202307  SEDE DI FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2454;9;10/11/2023;Fatt. N. 1552305276 del 11/08/2023 - CIG ZCE3A58026 - - 202307  SEDE DI FORNITURA EE;51,05;1332;27;1378,35;;UFVAKD
2023;1552305274;16032;14/08/2023;13/10/2023;24/08/2023;11/08/2023;09/11/2023;NOVA AEG S.P.A.*;202307  SEDE DI FORNITURA EE;62,28;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2454;8;10/11/2023;Fatt. N. 1552305274 del 11/08/2023 - CIG ZCE3A58026 -  - 202307  SEDE DI FORNITURA EE;51,05;1332;27;1378,35;;UFVAKD
2023;8G00194635;16062;14/08/2023;24/10/2023;24/08/2023;10/08/2023;07/11/2023;TELECOM ITALIA SPA - LIGURIA  *;5 bim 2023 - internet scuole;436,76;2023;1;1976;0;Scuole elementrari (utenze e canoni);296;18/10/2023;2419;1;09/11/2023;Fatt. N. 8G00194635 del 10/08/2023 - CIG Z7A32D6394 -connessione internet con fibra ottica Scuole di Via dei Cha  anno 2023 - 5 bim 2023;358;1332;14;5012;;UFVAKD
2023;8G00194185;16161;16/08/2023;24/10/2023;24/08/2023;10/08/2023;07/11/2023;TELECOM ITALIA SPA - LIGURIA  *;5 bim 2023 - internet comune;558,76;2023;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;296;18/10/2023;2420;1;09/11/2023;Fatt. N. 8G00194185 del 10/08/2023 - CIG Z422D7BA07 -  servizio di connessione inernet per gli uffici comunali periodo  5 bim 2023;458;1332;14;6412;;UFVAKD
2023;2230091020;16294;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E11350518 UTC Piazza HOR grenzh;144,31;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;12;09/11/2023;Fatt. N. 2230091020 del 17/08/2023 - CIG 9841987899 - IT001E11350518 UTC Piazza HOR grenzh luglio 2023;118,29;1332;19;2247,51;;UFVAKD
2023;2230091014;16296;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E10521746 PM telecamere 2;21,96;2023;1;1834;2;Uffici Polizia Municipale (utenze e canoni);346;12/10/2023;2379;6;09/11/2023;Fatt. N. 2230091014 del 17/08/2023 - CIG 9841987899 - IT001E10521746 PM telecamere 2 luglio 2023 ;18;1332;19;342;;UFVAKD
2023;2230090991;16295;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095841 UTC magazzino Aimeri;19,43;2023;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;346;12/10/2023;2392;4;09/11/2023;Fatt. N. 2230090991 del 17/08/2023 - CIG 9841987899 - IT001E04095841 UTC magazzino Aimeri luglio 2023;15,93;1316;19;302,67;;UFVAKD
2023;2230090999;16292;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095969 AAGG ex delegazione IAT;62,09;2023;1;1190;1;Uffici comunali - Utenze e canoni;346;12/10/2023;2373;6;09/11/2023;Fatt. N. 2230090999 del 17/08/2023 - CIG 9841987899 -  IT001E04095969 AAGG ex delegazione IAT luglio 2023;50,89;1332;19;966,91;;UFVAKD
2023;2230090995;16291;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;192,04;2023;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;346;12/10/2023;2375;1;09/11/2023;Fatt. N. 2230090995 del 17/08/2023 - CIG 9841987899 - IT001E04095899 UTC magazzino palestra luglio 2023;157,41;1332;19;2990,79;;UFVAKD
2023;2230091007;16297;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;843,26;2023;1;1190;1;Uffici comunali - Utenze e canoni;346;12/10/2023;2373;5;09/11/2023;Fatt. N. 2230091007 del 17/08/2023 - CIG 9841987899 - IT001E04096032 RAG comune luglio 2023;691,2;1332;19;13132,8;;UFVAKD
2023;2230090997;16299;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095930 UTC aiuola;28,04;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;9;09/11/2023;Fatt. N. 2230090997 del 17/08/2023 - CIG 9841987899 - IT001E04095930 UTC aiuola luglio 2023;22,98;1332;19;436,62;;UFVAKD
2023;2230091005;16303;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;196,02;2023;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;346;12/10/2023;2394;2;09/11/2023;Fatt. N. 2230091005 del 17/08/2023 - CIG 9841987899 - IT001E04096012 UTC ex sar luglio 2023;160,67;1332;19;3052,73;;UFVAKD
2023;2230091004;16300;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;153,84;2023;1;2140;1;Biblioteca - utenze e canoni;346;12/10/2023;2382;1;09/11/2023;Fatt. N. 2230091004 del 17/08/2023 - CIG 9841987899 -  IT001E04096003 AAGG Centro civico Semur luglio 2023;126,1;1332;19;2395,9;;UFVAKD
2023;2230091015;16305;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E11246678 UTC parco dell orso;146,69;2023;1;2952;2;Stadio comunale - Utenze e canoni;346;12/10/2023;2396;4;09/11/2023;Fatt. N. 2230091015 del 17/08/2023 - CIG  9841987899 - IT001E11246678 UTC parco dell orso luglio 2023;120,24;1332;19;2284,56;;UFVAKD
2023;2230091013;16301;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;4,15;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;7;09/11/2023;Fatt. N. 2230091013 del 17/08/2023 - CIG 9841987899 - IT001E02872524 UTC Ex cabina enel luglio 2023;3,4;1332;19;64,6;;UFVAKD
2023;2230091002;16302;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;133,11;2023;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;346;12/10/2023;2392;3;09/11/2023;Fatt. N. 2230091002 del 17/08/2023 - CIG 9841987899 -  IT001E02132627 UTC Ecocentro luglio 2023;109,11;1316;19;2073,09;;UFVAKD
2023;2230091000;16304;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04095977  RAG ex stazione fs pt;93,32;2023;1;1190;1;Uffici comunali - Utenze e canoni;346;12/10/2023;2373;4;09/11/2023;Fatt. N. 2230091000 del 17/08/2023 - CIG 9841987899 - IT001E04095977  RAG ex stazione fs pt luglio 2023;76,49;1332;19;1453,31;;UFVAKD
2023;2230090984;16307;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;202306 ILL PUBBLICA;6,25;2023;1;5080;2;Pubblica illuminazione - utenze e canoni;346;12/10/2023;2401;1;09/11/2023;Fatt. N. 2230090984 del 17/08/2023 - CIG 9841987899 - 202306 ILL PUBBLICA Conguaglio 1 semestre 2023;5,12;1332;19;97,28;;UFVAKD
2023;2230090988;16308;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo;171,26;2023;1;2410;1;Cimiteri comunali - Utenze e canoni;346;12/10/2023;2388;2;09/11/2023;Fatt. N. 2230090988 del 17/08/2023 - CIG 9841987899 - IT001E04297995 UTC cimitero nuovo luglio 2023;140,38;1332;19;2667,22;;UFVAKD
2023;2230091016;16309;17/08/2023;19/10/2023;24/08/2023;17/08/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11313262 202307  SEDE DI FORNITURA;4,15;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2455;8;10/11/2023;Fatt. N. 2230091016 del 17/08/2023 - CIG ZCE3A58026 -  IT001E11313262 202307  SEDE DI FORNITURA  EE;3,4;1332;21;71,4;;UFVAKD
2023;2230091010;16310;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E02632521 UTC  totem Badaro;29,87;2023;1;1609;0;Patrimonio - utenze e canoni;346;12/10/2023;2378;8;09/11/2023;Fatt. N. 2230091010 del 17/08/2023 - CIG 9841987899 - IT001E02632521 UTC  totem Badaro luglio 2023;24,48;1332;19;465,12;;UFVAKD
2023;2230091012;16311;17/08/2023;19/10/2023;24/08/2023;17/08/2023;07/11/2023;NOVA AEG S.P.A.*;IT001E10268018 RAG DOMESTICO non residen;91,11;2023;1;1190;1;Uffici comunali - Utenze e canoni;346;12/10/2023;2373;7;09/11/2023;Fatt. N. 2230091012 del 17/08/2023 - IT001E10268018 RAG DOMESTICO non residen luglio 2023;74,68;1332;19;1418,92;;UFVAKD
2023;2230091018;16327;18/08/2023;19/10/2023;24/08/2023;17/08/2023;09/11/2023;NOVA AEG S.P.A.*;IT001E11312131 202307  SEDE FORNITURA EE;34,34;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;310;27/10/2023;2455;9;10/11/2023;Fatt. N. 2230091018 del 17/08/2023 - CIG ZCE3A58026 - IT001E11312131 202307  SEDE FORNITURA EE luglio 2023;28,15;1332;21;591,15;;UFVAKD
