Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;684-E;10116;23/05/2023;22/06/2023;25/05/2023;23/05/2023;25/07/2023;LIGURIA DIGITALE SPA*;servizio conduzione assistenza pagopa;1000;2023;1;1241;0;1728;1;25/07/2023;Fatt. N. 684-E del 23/05/2023 - CIG Z403A69E69 -  - servizio conduzione assistenza pagopa;819,67;1332;33;27049,11;;UFVAKD
2023;117;10131;24/05/2023;23/06/2023;25/05/2023;23/05/2023;11/07/2023;VINCENZI FABRIZIO*;fondo spese assistenza giudiziale;2772,33;2023;1;1270;0;1588;1;11/07/2023;Fatt. N. 117 del 23/05/2023 - CIG Z673AB98BF -ricorso TAR prot. n. 5830 del 23/3/2023 - fondo spese assistenza giudiziale isabella chitto;2772,33;1332;18;49901,94;;UFVAKD
2023;11pa;10132;24/05/2023;22/07/2023;29/05/2023;23/05/2023;25/07/2023;C.R. COPPE E GADGET SRL*;Fornitura cartello stradale;335,5;2023;1;1440;0;1744;1;25/07/2023;Fatt. N. 11pa del 23/05/2023 - CIG Z093B176FB -  Fornitura cartello stradale;275;1210;3;825;;UFVAKD
2023;10pa;10133;24/05/2023;22/07/2023;29/05/2023;23/05/2023;25/07/2023;C.R. COPPE E GADGET SRL*;fornitura cartello personalizzato;366;2023;1;1440;0;1745;1;25/07/2023;Fatt. N. 10pa del 23/05/2023 - CIG Z7B3B424A9 -- fornitura cartello personalizzato;300;1210;3;900;;UFVAKD
2023;FATTPA 8_23;10300;25/05/2023;24/06/2023;29/05/2023;25/05/2023;14/07/2023;GALLO  * SIMONE;Fornitura carburante aprile 2023;18;2023;1;1248;0;1614;1;14/07/2023;Fatt. N. FATTPA 8_23 del 25/05/2023 - CIG ZF739619F3 - fornitura carburante aprile 2023;14,75;1210;20;295;;UFVAKD
2023;36;10876;05/06/2023;05/07/2023;06/06/2023;25/05/2023;11/07/2023;MORSCIA FRANCO*;Coordinamento Sicurezza in Esecuzione;3349,63;2023;2;10911;0;1590;1;11/07/2023;Fatt. N. 36 del 25/05/2023 - CUP J95B17000000004 - CIG Z452257DC8 - l- Coordinamento Sicurezza in Esecuzione;3349,63;2115;6;20097,78;;UFVAKD
2023;FATTPA 3_23;10453;29/05/2023;28/06/2023;29/05/2023;26/05/2023;04/07/2023;AIRALDI* GIACOMO;Per DD.LL e sicurezza Lotto 02 Passeggia;9516;2023;2;11154;0;1558;1;04/07/2023;Fatt. N. FATTPA 3_23 del 26/05/2023 - CUP J93D15003090004 CIG ZD83681CF3  -  passeggiata Badar� 2^ lotto -  D.L. e coordinamento della sicurezza - Per DD.LL e sicurezza Lotto 02 Passeggia ta Badaro;9516;2102;6;57096;;UFVAKD
2023;42;10568;30/05/2023;29/06/2023;01/06/2023;29/05/2023;12/07/2023;EMOND S.R.L.*;Fornitura di segnaletica;3573,38;2023;1;5050;0;1604;1;12/07/2023;Fatt. N. 42 del 29/05/2023 - CIG Z0E39FCD6D - Fornitura di segnaletica stradale verticale ed orizzontale;2929;1210;13;38077;;UFVAKD
2023;000027/PA;10714;31/05/2023;31/07/2023;01/06/2023;30/05/2023;18/07/2023;TIPOLITOGRAFIA BACCHETTA SNC  *;manifesti consiglio comunale;61;2023;1;1010;0;1619;1;18/07/2023;Fatt. N. 000027/PA del 30/05/2023 - CIG ZE83B5D117 - fornitura stampati per consigli comunali - manifesti consiglio comunale;50;1210;-13;-650;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000026/PA;10715;31/05/2023;31/07/2023;01/06/2023;30/05/2023;14/07/2023;TIPOLITOGRAFIA BACCHETTA SNC  *;libretti informativi;1281;2023;1;7010;0;1616;1;14/07/2023;Fatt. N. 000026/PA del 30/05/2023 - CIG Z4C3B0B447 - fornitura n. 5000 copie libretti informativi di promozione turistica - libretti informativi;1050;1210;-17;-17850;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000025/PA;10735;01/06/2023;31/07/2023;01/06/2023;30/05/2023;14/07/2023;TIPOLITOGRAFIA BACCHETTA SNC  *;fornitura cartine della citta;1159;2023;1;7013;0;1615;1;14/07/2023;Fatt. N. 000025/PA del 30/05/2023 - CIG ZBA3B0C433 - s- fornitura cartine della citta L 05.05.23;950;1210;-17;-16150;Data SCADENZA maggiore di data mandato;UFVAKD
2023;152/FME01339;10850;05/06/2023;05/07/2023;06/06/2023;31/05/2023;18/07/2023;SALDO PIETRO ANTONIO SAS*;Fornitura carburante maggio 2023;75,11;2023;1;2375;0;1637;1;18/07/2023;Fatt. N. 152/FME01339 del 31/05/2023 - ATS N 18 - CIG Z523962F2B -  Fornitura carburante maggio 2023;61,57;1201;13;800,41;;UFVAKD
2023;151/FME01339;10881;05/06/2023;05/07/2023;06/06/2023;31/05/2023;18/07/2023;SALDO PIETRO ANTONIO SAS*;Fornitura carburante maggio 2023;77,11;2023;1;1248;0;1622;1;18/07/2023;Fatt. N. 151/FME01339 del 31/05/2023 - CIG Z373B1FA04 -  Fornitura carburante maggio 2023;63,2;1210;13;821,6;;UFVAKD
2023;68;10974;05/06/2023;31/07/2023;06/06/2023;05/06/2023;27/07/2023;MERITO SRL*;servizio correzione elaborati concorso;732;2023;1;1231;0;1760;1;27/07/2023;Fatt. N. 68 del 05/06/2023 - CIG ZF53A57BF4 - concorso pubblico per esami Operaio Specializzato  cat. B - servizio correzione elaborati concorso;600;1332;-4;-2400;Data SCADENZA maggiore di data mandato;UFVAKD
2023;345/fe;10857;05/06/2023;05/07/2023;06/06/2023;01/06/2023;04/07/2023;RAGGIO DI SOLE SOC. COOP. SOCIALE ONLUS*;gestione asilo e campo solare;11738,22;2023;1;2830;0;1553;1;04/07/2023;Fatt. N. 345/fe del 01/06/2023 - CIG 913870491B - - gestione asilo e campo solare aprile 2023;11179,26;1332;-1;-11179,26;Data SCADENZA maggiore di data mandato;UFVAKD
2023;35/E;10895;05/06/2023;05/07/2023;06/06/2023;29/05/2023;12/07/2023;NUOVA DIFFEL S.N.C.  *;Fornitura pacchetto office;268,4;2023;1;1440;1;1606;1;12/07/2023;Fatt. N. 35/E del 29/05/2023 - CIG Z273B573E4- Fornitura pacchetto office;220;1332;7;1540;;UFVAKD
2023;1023152077;11042;06/06/2023;06/07/2023;06/06/2023;05/06/2023;18/07/2023;POSTE ITALIANE SPA;servizi postali maggio 2023;570,15;2023;1;1190;0;1623;1;18/07/2023;Fatt. N. 1023152077 del 05/06/2023 - CIG Z1123E075B -  servizi postali maggio 2023;570,15;1332;12;6841,8;;UFVAKD
2023;230;11055;06/06/2023;06/07/2023;08/06/2023;31/05/2023;04/07/2023;IL SOLCO COOPERATIVA SOCIALE*;servizi di base e edu dom ats 18;7383,41;2023;1;2389;0;1552;1;04/07/2023;Fatt. N. 230 del 31/05/2023 - CIG 77353092EC - ATS n. 18 -- servizi di base e edu dom ats 18;7031,82;1306;-2;-14063,64;Data SCADENZA maggiore di data mandato;UFVAKD
2023;231;11139;08/06/2023;08/07/2023;08/06/2023;31/05/2023;12/07/2023;IL SOLCO COOPERATIVA SOCIALE*;ats 18 servizio assist. dom e edu scolas;34875,96;2023;1;2389;0;1594;1;12/07/2023;Fatt. N. 231 del 31/05/2023 - CIG 8078277511 - ATS n. 18 - ats 18 servizio assist. dom e edu scolas;30239,51;1306;4;120958,04;;UFVAKD
2023;231;11139;08/06/2023;08/07/2023;08/06/2023;31/05/2023;12/07/2023;IL SOLCO COOPERATIVA SOCIALE*;ats 18 servizio assist. dom e edu scolas;34875,96;2022;1;2387;0;1595;1;12/07/2023;Fatt. N. 231 del 31/05/2023 - CIG 8078277511 ATS n. 18 -  - ats 18 servizio assist. dom e edu scolas;2975,69;1333;4;11902,76;;UFVAKD
2023;2/PA;11307;09/06/2023;09/07/2023;12/06/2023;05/06/2023;12/07/2023;TECNO ALL SNC DI MARCHIANO MARIO*;fornitura e sostituzione riscontro;97,6;2023;1;1607;0;1597;1;12/07/2023;Fatt. N. 2/PA del 05/06/2023 - CIG ZA23B63CB4 -  fornitura e sostituzione riscontro elettrico epr porta comando carabinieri;80;1311;3;240;;UFVAKD
2023;4PA;11559;13/06/2023;13/07/2023;15/06/2023;08/06/2023;04/07/2023;A.Z.  *;rimozione barriere architettoniche;200200;2023;2;11154;0;1556;1;04/07/2023;Fatt. N. 4PA del 08/06/2023 - CUP J93D15003090004 - CIG 9146700F9B  lavori di riqualificazione passeggiata Badar� 2^ lotto certificato pagamento 1;166689,01;2102;-9;-1500201,09;Data SCADENZA maggiore di data mandato;UFVAKD
2023;4PA;11559;13/06/2023;13/07/2023;15/06/2023;08/06/2023;04/07/2023;A.Z.  *;rimozione barriere architettoniche;200200;2023;2;11154;0;1557;1;04/07/2023;Fatt. N. 4PA del 08/06/2023 - CUP  J93D15003090004  -   lavori di riqualificazione passeggiata Badar� 2^ lotto certificato pagamento 1;15310,99;2102;-9;-137798,91;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2000639578;11356;12/06/2023;12/07/2023;12/06/2023;31/05/2023;04/07/2023;CAMST SOC. COOP. A R.L. *;servizio mensa maggio 2023;9805,5;2023;1;2094;0;1554;1;04/07/2023;Fatt. N. 2000639578 del 31/05/2023 - CIG 9392988AE6 -  servizio mensa maggio 2023;9428,37;1332;-8;-75426,96;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2/143;11471;13/06/2023;31/07/2023;13/06/2023;31/05/2023;12/07/2023;BASECO S.R.L.*;.noleggio cassone;423,22;2023;1;2760;0;1596;1;12/07/2023;Fatt. N. 2/143 del 31/05/2023 - CIG Z0039BFB11 -  smaltimento del verde - .noleggio cassone;346,9;1332;-19;-6591,1;Data SCADENZA maggiore di data mandato;UFVAKD
2023;7438;11473;13/06/2023;31/07/2023;13/06/2023;31/05/2023;18/07/2023;TEMPOR  *;somministrazione di personale;3031,86;2023;1;1252;0;1638;1;18/07/2023;Fatt. N. 7438 del 31/05/2023 - CIG ZC234C624F - - somministrazione di personale;3003,05;1305;-13;-39039,65;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2;11476;13/06/2023;13/07/2023;13/06/2023;12/06/2023;01/08/2023;DELFINO MARTA*;servizio di grafica  eventi e siti;1500;2023;1;7012;0;1776;1;02/08/2023;Fatt. N. 2 del 12/06/2023 - CIGZ023AAC437 - - servizio di grafica  eventi e siti aprile e maggio;1500;1332;20;30000;;UFVAKD
2023;10/FE;11474;13/06/2023;13/07/2023;13/06/2023;11/06/2023;02/08/2023;LAURETTI ENRICO*;supporto al rup;5709,6;2023;2;10112;0;1783;1;02/08/2023;Fatt. N. 10/FE del 11/06/2023 - CIG 9752715305 CUP J93H16000000001 - supporto al rup mitigazione rischio idraulico rio fasce grasse e rio fossato vecchio;5709,6;2116;20;114192;;UFVAKD
2023;FATTPA 34_23;11570;14/06/2023;14/07/2023;15/06/2023;13/06/2023;18/07/2023;AFRO SRL*;trascrizione sedute Consigli Comunali 23;129,02;2023;1;1015;0;1630;1;18/07/2023;Fatt. N. FATTPA 34_23 del 13/06/2023 - CIG Z9739B6398 -  - trascrizione sedute Consigli Comunali 23;105,75;1332;4;423;;UFVAKD
2023;2128269;11567;14/06/2023;14/07/2023;15/06/2023;13/06/2023;18/07/2023;MAGGIOLI S.P.A.  *;pacchetto privacy 2023;1999,99;2023;1;1700;1;1629;1;18/07/2023;Fatt. N. 0002128269 del 13/06/2023 - CIG Z423B7966D - pacchetto privacy 2023;1639,34;1332;4;6557,36;;UFVAKD
2023;243/23;11617;14/06/2023;31/07/2023;15/06/2023;12/06/2023;18/07/2023;B.S.I SERVIZI INTEGRATI SAS  *;servizio rilegatura atti;1379,82;2023;1;1189;1;1627;1;18/07/2023;Fatt. N. 243/23 del 12/06/2023 - CIG Z103A6ECA8 - servizio rilegatura atti;910,79;1332;-13;-11840,27;Data SCADENZA maggiore di data mandato;UFVAKD
2023;243/23;11617;14/06/2023;31/07/2023;15/06/2023;12/06/2023;18/07/2023;B.S.I SERVIZI INTEGRATI SAS  *;servizio rilegatura atti;1379,82;2023;1;1515;0;1628;1;18/07/2023;Fatt. N. 243/23 del 12/06/2023 - CIG Z103A6ECA8 -  servizio rilegatura atti;220,21;1332;-13;-2862,73;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8G00151880;11629;15/06/2023;24/08/2023;15/06/2023;10/06/2023;18/07/2023;TELECOM ITALIA SPA - LIGURIA  *;Internet scuole 4 bim 2023;436,76;2023;1;1976;0;1626;1;18/07/2023;Fatt. N. 8G00151880 del 10/06/2023 - CIG Z7A32D6394 -  Internet scuole 4 bim 2023;358;1332;-37;-13246;Data SCADENZA maggiore di data mandato;UFVAKD
2023;8G00150950;11793;19/06/2023;24/08/2023;19/06/2023;10/06/2023;18/07/2023;TELECOM ITALIA SPA - LIGURIA  *;internet uffici comunali 4 bim 2023;558,76;2023;1;1241;0;1625;1;18/07/2023;Fatt. N. 8G00150950 del 10/06/2023 - CIG Z422D7BA07 - - internet uffici comunali 4 bim 2023;458;1332;-37;-16946;Data SCADENZA maggiore di data mandato;UFVAKD
2023;FPA 7/23;11797;19/06/2023;19/07/2023;19/06/2023;17/06/2023;25/07/2023;LA PRIMAVERA DI RUSSO ENRICO*;01 bouquet per matrimonio;27,5;2023;1;1020;0;1739;1;25/07/2023;Fatt. N. FPA 7/23 del 17/06/2023 - CIG ZE73B6D69B - f 01 bouquet per matrimonio;25;1210;6;150;;UFVAKD
2023;13;11800;19/06/2023;19/07/2023;19/06/2023;17/06/2023;25/07/2023;GEOTEC SRL  *;Importazione in ArchiWeb documenti;671;2023;1;1241;0;1740;1;25/07/2023;Fatt. N. 13 del 17/06/2023 - CIG ZB339627FA- Importazione in ArchiWeb documenti;550;1332;6;3300;;UFVAKD
2023;37;12799;29/06/2023;02/08/2023;03/07/2023;15/06/2023;18/07/2023;CPC SRL *;lavori mitigazione rischio idrogeologico;120,73;2023;2;10112;0;1621;1;18/07/2023;Fatt. N. 37 del 15/06/2023 - CUP J93H16000000001 CIG 8878434B81 - saldo lavori mitigazione rischio idrogeologico;98,96;2116;-15;-1484,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;215;11970;20/06/2023;20/07/2023;20/06/2023;20/06/2023;18/07/2023;SOC. COOP. MUSICALE EUSONICA;Organizzazione Percfest 27esimo Festival;54656;2023;1;7012;0;1633;1;18/07/2023;Fatt. N. 215 del 20/06/2023 - CIG 975137620B - o Organizzazione Percfest 27esimo Festival dal 14 al 18 giugno 2023;44800;1332;-2;-89600;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066137;12090;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095816 UTC sottopassaggio badaro;58,82;2023;1;1609;0;1871;9;18/08/2023;Fatt. N. 2230066137 del 20/06/2023 - CIG 8774906182 - IT001E04095816 UTC sottopassaggio badaro maggio 2023;48,21;1332;-4;-192,84;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066138;12091;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095841 UTC magazzino Aimeri;19,91;2023;1;2759;0;1872;1;18/08/2023;Fatt. N. 2230066138 del 20/06/2023 - CIG 8774906182  - IT001E04095841 UTC magazzino Aimeri maggio 2023;16,32;1316;-4;-65,28;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066133;12092;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori;21,78;2023;1;1609;0;1871;8;18/08/2023;Fatt. N. 2230066133 del 20/06/2023 - CIG 8774906182  - IT001E04218731 UTC dissuasori maggio 2023;17,85;1332;-4;-71,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066132;12093;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;202305 ILL PUBBLICA;9463,09;2023;1;5080;2;1885;1;18/08/2023;Fatt. N. 2230066132 del 20/06/2023 - CIG 8774906182  - 202305 ILL PUBBLICA maggio 2023;4804,6;1332;-4;-19218,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066132;12093;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;202305 ILL PUBBLICA;9463,09;2023;1;5080;2;1886;1;18/08/2023;Fatt. N. 2230066132 del 20/06/2023 - CIG 9841987899 - - 202305 ILL PUBBLICA maggio 2023;2952,03;1332;-4;-11808,12;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066158;12094;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;56;2023;1;1609;0;1871;7;18/08/2023;Fatt. N. 2230066158 del 20/06/2023 - CIG 8774906182  - IT001E02659138 UTC  totem fs maggio 2023;45,9;1332;-4;-183,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066140;12095;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095873 RAG biblio pagliano;66,54;2023;1;2143;4;1878;1;18/08/2023;Fatt. N. 2230066140 del 20/06/2023 - CIG 8774906182  - IT001E04095873 RAG biblio pagliano maggio 2023;54,54;1332;-4;-218,16;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066152;12096;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;181,66;2023;1;2940;0;1881;1;18/08/2023;Fatt. N. 2230066152 del 20/06/2023 - CIG 8774906182 - IT001E04096012 UTC ex sar maggio 2023;87,08;1332;-4;-348,32;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066152;12096;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;181,66;2023;1;2940;0;1882;1;18/08/2023; Fatt. N. 2230066152 del 20/06/2023 - CIG 8774906182 - IT001E04096012 UTC ex sar maggio 2023;61,82;1332;-4;-247,28;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066161;12097;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E10521746 PM telecamere 2;20,59;2023;1;1834;2;1873;3;18/08/2023;Fatt. N. 2230066161 del 20/06/2023 - CIG 8774906182 -- IT001E10521746 PM telecamere 2 maggio 2023;16,88;1332;-4;-67,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066162;12098;22/06/2023;22/08/2023;22/06/2023;20/06/2023;07/09/2023;NOVA AEG S.P.A.*;IT001E11222350 202305  SEDE DI FORNITURA;2,76;2023;1;7012;0;2024;1;07/09/2023;Fatt. N. 2230066162 del 20/06/2023 - CIG ZCE3A58026 -- IT001E11222350 202305  SEDE DI FORNITURA  EE;2,26;1332;16;36,16;;UFVAKD
2023;2230066143;12099;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095918 UTC insegna cc;10,54;2023;1;1609;0;1871;6;18/08/2023;Fatt. N. 2230066143 del 20/06/2023 - CIG 8774906182  - IT001E04095918 UTC insegna cc maggio 2023;8,64;1332;-4;-34,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066139;12100;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;36,98;2023;1;1609;0;1871;5;18/08/2023;Fatt. N. 2230066139 del 20/06/2023 - CIG 8774906182  - IT001E04095853 UTC sottopassaggio v.roma maggio 2023;30,31;1332;-4;-121,24;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066156;12101;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere 1;15,46;2023;1;1834;2;1873;2;18/08/2023;Fatt. N. 2230066156 del 20/06/2023 - CIG 8774906182 - - IT001E02571817 PM telecamere 1 maggio 2023;12,67;1332;-4;-50,68;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066157;12102;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E02632521 UTC  totem Badaro;30,34;2023;1;1609;0;1871;3;18/08/2023;Fatt. N. 2230066157 del 20/06/2023 - CIG 8774906182 - IT001E02632521 UTC  totem Badaro maggio 2023;24,87;1332;-4;-99,48;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066148;12103;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;81,23;2023;1;2141;0;1877;1;18/08/2023;Fatt. N. 2230066148 del 20/06/2023 - CIG 8774906182  - IT001E04095999 AAGG ascensore Semur maggio 2023;66,58;1332;-4;-266,32;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066150;12105;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E02522841 UTC barriera ztl;22,74;2023;1;1609;0;1871;4;18/08/2023;Fatt. N. 2230066150 del 20/06/2023 - CIG 8774906182  - IT001E02522841 UTC barriera ztl maggio 2023;18,64;1332;-4;-74,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066135;12106;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo35;173,08;2023;1;2410;1;1879;1;18/08/2023;Fatt. N. 2230066135 del 20/06/2023 - CIG 8774906182  - IT001E04297995 UTC cimitero nuovo35 maggio 2023;141,87;1332;-4;-567,48;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230066149;12107;22/06/2023;22/08/2023;22/06/2023;20/06/2023;18/08/2023;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;98,84;2023;1;2759;0;1880;1;18/08/2023;Fatt. N. 2230066149 del 20/06/2023 - CIG 8774906182 - IT001E02132627 UTC Ecocentro maggio 2023;81,02;1316;-4;-324,08;Data SCADENZA maggiore di data mandato;UFVAKD
