Esercizio;N. P. Nota;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Mand.;Riga;Data Trasmissione;Importo;Giorni trascorsi;Importo x Giorni;Note
2016;2152;4701360724;20640;13/10/2016;12/11/2016;14/10/2016;10/10/2016;ENEL ENERGIA S.P.A.  *;38,06;2016;1;3297;1;20/10/2016;31,2;-23;-717,6;Data SCADENZA maggiore di data mandato
2016;2153;4701360722;20639;13/10/2016;12/11/2016;14/10/2016;10/10/2016;ENEL ENERGIA S.P.A.  *;46,35;2016;1;3296;1;20/10/2016;37,99;-23;-873,77;Data SCADENZA maggiore di data mandato
2016;2154;4701360725;20638;13/10/2016;12/11/2016;14/10/2016;10/10/2016;ENEL ENERGIA S.P.A.  *;49,42;2016;1;3295;1;20/10/2016;40,51;-23;-931,73;Data SCADENZA maggiore di data mandato
2016;2155;4701360721;20637;13/10/2016;12/11/2016;14/10/2016;10/10/2016;ENEL ENERGIA S.P.A.  *;46,95;2016;1;3294;1;20/10/2016;38,48;-23;-885,04;Data SCADENZA maggiore di data mandato
2016;2156;4701360723;20636;13/10/2016;12/11/2016;14/10/2016;10/10/2016;ENEL ENERGIA S.P.A.  *;47,95;2016;1;3293;1;20/10/2016;39,3;-23;-903,9;Data SCADENZA maggiore di data mandato
2016;2157;4701360719;20635;13/10/2016;12/11/2016;14/10/2016;10/10/2016;ENEL ENERGIA S.P.A.  *;38,06;2016;1;3292;1;20/10/2016;31,2;-23;-717,6;Data SCADENZA maggiore di data mandato
2016;2158;4701364342;20634;13/10/2016;12/11/2016;14/10/2016;10/10/2016;ENEL ENERGIA S.P.A.  *;73,8;2016;1;3291;1;20/10/2016;60,49;-23;-1391,27;Data SCADENZA maggiore di data mandato
2016;2159;4701360720;20633;13/10/2016;12/11/2016;14/10/2016;10/10/2016;ENEL ENERGIA S.P.A.  *;59,05;2016;1;3290;1;20/10/2016;48,4;-23;-1113,2;Data SCADENZA maggiore di data mandato
2016;2161;2/PA;20738;14/10/2016;13/11/2016;17/10/2016;13/10/2016;GIRONDI ALESSANDRO*;6405;2016;2;3338;1;27/10/2016;5250;-17;-89250;Data SCADENZA maggiore di data mandato
2016;2163;4701369765;20796;14/10/2016;13/11/2016;17/10/2016;11/10/2016;ENEL ENERGIA S.P.A.  *;221,98;2016;1;3299;1;20/10/2016;181,95;-24;-4366,8;Data SCADENZA maggiore di data mandato
2016;2164;4701436896;21003;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;21,06;2016;1;3487;1;08/11/2016;17,26;-39;-673,14;Data SCADENZA maggiore di data mandato
2016;2165;4701450193;21005;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;80,73;2016;1;3489;1;08/11/2016;66,17;-39;-2580,63;Data SCADENZA maggiore di data mandato
2016;2166;4701436894;21001;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;188,17;2016;1;3449;1;08/11/2016;154,24;-39;-6015,36;Data SCADENZA maggiore di data mandato
2016;2167;4701416354;21002;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;48,5;2016;1;3482;1;08/11/2016;39,75;-39;-1550,25;Data SCADENZA maggiore di data mandato
2016;2168;4701416348;21006;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;187,92;2016;1;3478;1;08/11/2016;154,03;-39;-6007,17;Data SCADENZA maggiore di data mandato
2016;2169;4701416370;20994;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;28,21;2016;1;3366;1;28/10/2016;23,12;-50;-1156;Data SCADENZA maggiore di data mandato
2016;2170;4701436900;20993;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;282,21;2016;1;3451;1;08/11/2016;231,32;-39;-9021,48;Data SCADENZA maggiore di data mandato
2016;2171;4701450186;20986;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;55,68;2016;1;3355;1;28/10/2016;45,64;-50;-2282;Data SCADENZA maggiore di data mandato
2016;2172;4701450445;20984;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;64,57;2016;1;3462;1;08/11/2016;52,93;-39;-2064,27;Data SCADENZA maggiore di data mandato
2016;2173;4701416356;20981;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;274,15;2016;1;3460;1;08/11/2016;224,71;-39;-8763,69;Data SCADENZA maggiore di data mandato
2016;2174;4701416353;20939;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;154,64;2016;1;3367;1;28/10/2016;126,75;-50;-6337,5;Data SCADENZA maggiore di data mandato
2016;2175;4701416360;20938;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;344,96;2016;1;3472;1;08/11/2016;282,75;-39;-11027,25;Data SCADENZA maggiore di data mandato
2016;2176;4701416367;20937;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;147,93;2016;1;3490;1;08/11/2016;121,25;-39;-4728,75;Data SCADENZA maggiore di data mandato
2016;2177;4701416372;20935;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;38,8;2016;1;3456;1;08/11/2016;31,8;-39;-1240,2;Data SCADENZA maggiore di data mandato
2016;2178;4701436895;20934;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;622,75;2016;1;3447;1;08/11/2016;510,45;-39;-19907,55;Data SCADENZA maggiore di data mandato
2016;2179;4701436901;20933;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;296,94;2016;1;3459;1;08/11/2016;243,39;-39;-9492,21;Data SCADENZA maggiore di data mandato
2016;2180;4701373177;20932;18/10/2016;18/12/2016;19/10/2016;12/10/2016;ENEL ENERGIA S.P.A.  *;80,23;2016;1;3426;1;07/11/2016;65,76;-41;-2696,16;Data SCADENZA maggiore di data mandato
2016;2182;V3-15883;20924;18/10/2016;17/11/2016;21/10/2016;30/09/2016;BORGIONE CENTRO DIDATTICO SRL  *;624,2;2016;1;3303;1;20/10/2016;511,64;-28;-14325,92;Data SCADENZA maggiore di data mandato
2016;2183;10831;20923;18/10/2016;30/11/2016;19/10/2016;30/09/2016;TEMPOR  *;1020,87;2016;1;3498;1;09/11/2016;1013,83;-21;-21290,43;Data SCADENZA maggiore di data mandato
2016;2185;10830;20922;18/10/2016;30/11/2016;19/10/2016;30/09/2016;TEMPOR  *;1675,16;2016;1;3402;1;07/11/2016;1664,5;-23;-38283,5;Data SCADENZA maggiore di data mandato
2016;2186;4701431452;21004;18/10/2016;17/12/2016;19/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;1165,88;2016;1;3442;1;08/11/2016;955,64;-39;-37269,96;Data SCADENZA maggiore di data mandato
2016;2191;8G00287140;21239;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;178,58;2016;1;3350;1;28/10/2016;146,38;-66;-9661,08;Data SCADENZA maggiore di data mandato
2016;2192;8G00288063;21238;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;73,59;2016;1;3363;1;28/10/2016;60,32;-66;-3981,12;Data SCADENZA maggiore di data mandato
2016;2193;8G00287622;21237;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;170,8;2016;1;3362;1;28/10/2016;140;-66;-9240;Data SCADENZA maggiore di data mandato
2016;2194;8G00289178;21236;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;113,29;2016;1;3351;1;28/10/2016;92,86;-66;-6128,76;Data SCADENZA maggiore di data mandato
2016;2195;4,22062E+15;21235;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;1183,79;2016;1;3369;1;28/10/2016;970,32;-66;-64041,12;Data SCADENZA maggiore di data mandato
2016;2196;8G00287932;21234;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;85,4;2016;1;3364;1;28/10/2016;70;-66;-4620;Data SCADENZA maggiore di data mandato
2016;2197;8G00288836;21233;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;131,44;2016;1;3370;1;28/10/2016;107,74;-66;-7110,84;Data SCADENZA maggiore di data mandato
2016;2198;8G00288071;21232;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;85,4;2016;1;3359;1;28/10/2016;70;-66;-4620;Data SCADENZA maggiore di data mandato
2016;2199;8G00286732;21231;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;113,29;2016;1;3361;1;28/10/2016;92,86;-66;-6128,76;Data SCADENZA maggiore di data mandato
2016;2200;8G00288621;21230;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;85,4;2016;1;3360;1;28/10/2016;70;-66;-4620;Data SCADENZA maggiore di data mandato
2016;2201;8G00288877;21229;20/10/2016;02/01/2017;24/10/2016;06/10/2016;TELECOM ITALIA SPA - LIGURIA  *;324,28;2016;1;3349;1;28/10/2016;265,8;-66;-17542,8;Data SCADENZA maggiore di data mandato
2016;2202;279/10;21228;20/10/2016;18/11/2016;24/10/2016;18/10/2016;CONSORZIO IL CAMMINO SOC. COOP. SOC  *;1195,6;2016;1;3756;1;05/12/2016;980;17;16660;
2016;2203;5/PA;21227;20/10/2016;19/11/2016;24/10/2016;19/10/2016;RINO SIMONE*;600;2016;1;3412;1;07/11/2016;491,8;-12;-5901,6;Data SCADENZA maggiore di data mandato
2016;2205;PA/48;21225;20/10/2016;20/11/2016;24/10/2016;19/10/2016;BEFFI  * LUCIANO;514,84;2016;1;3496;1;09/11/2016;422;-11;-4642;Data SCADENZA maggiore di data mandato
2016;2207;128;21224;20/10/2016;20/11/2016;24/10/2016;30/09/2016;CONSORZIO CASA SCAPOLI*;295,8;2016;1;3644;1;23/11/2016;284,42;3;853,26;
2016;2208;18E;21216;20/10/2016;19/11/2016;24/10/2016;30/09/2016;EDILANDORA S.N.C.  *;113,48;2016;1;3409;1;07/11/2016;93,02;-12;-1116,24;Data SCADENZA maggiore di data mandato
2016;2209;2034/2016;21215;20/10/2016;19/11/2016;24/10/2016;05/09/2016;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;400,09;2016;1;3332;1;27/10/2016;267,51;-23;-6152,73;Data SCADENZA maggiore di data mandato
2016;2209;2034/2016;21215;20/10/2016;19/11/2016;24/10/2016;05/09/2016;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;400,09;2016;1;3333;1;27/10/2016;60,43;-23;-1389,89;Data SCADENZA maggiore di data mandato
2016;2211;14E;21214;20/10/2016;19/11/2016;24/10/2016;31/08/2016;EDILANDORA S.N.C.  *;62,29;2016;1;3407;1;07/11/2016;27,58;-12;-330,96;Data SCADENZA maggiore di data mandato
2016;2211;14E;21214;20/10/2016;19/11/2016;24/10/2016;31/08/2016;EDILANDORA S.N.C.  *;62,29;2016;1;3408;1;07/11/2016;23,48;-12;-281,76;Data SCADENZA maggiore di data mandato
2016;2212;10E;21200;20/10/2016;19/11/2016;24/10/2016;12/10/2016;PIANA COPERTURE DI PIANA FABIO  *;1220;2016;1;3415;1;07/11/2016;1000;-12;-12000;Data SCADENZA maggiore di data mandato
2016;2213;67;21162;20/10/2016;16/11/2016;24/10/2016;17/10/2016;NUOVA DIFFEL S.N.C.  *;622,2;2016;1;3334;1;27/10/2016;510;-20;-10200;Data SCADENZA maggiore di data mandato
2016;2214;168E/2016;21161;20/10/2016;19/11/2016;24/10/2016;12/10/2016;ARCADIA COOP SOCIALE DI  *;1952;2016;1;3411;1;07/11/2016;1600;-12;-19200;Data SCADENZA maggiore di data mandato
2016;2215;169E/2016;21158;20/10/2016;19/11/2016;24/10/2016;12/10/2016;ARCADIA COOP SOCIALE DI  *;1342;2016;1;3410;1;07/11/2016;1100;-12;-13200;Data SCADENZA maggiore di data mandato
2016;2216;149/03;21157;20/10/2016;19/11/2016;24/10/2016;05/10/2016;TPL LINEA S.R.L.;52,5;2016;1;3497;1;09/11/2016;47,73;-10;-477,3;Data SCADENZA maggiore di data mandato
2016;2218;EX35322/2016;21196;20/10/2016;12/12/2016;24/10/2016;06/10/2016;ENERGETIC SPA*;669,08;2016;1;3439;1;08/11/2016;548,43;-34;-18646,62;Data SCADENZA maggiore di data mandato
2016;2219;EX35324/2016;21193;20/10/2016;19/12/2016;24/10/2016;06/10/2016;ENERGETIC SPA*;19,19;2016;1;3372;1;28/10/2016;16,46;-52;-855,92;Data SCADENZA maggiore di data mandato
2016;2221;EX35325/2016;21192;20/10/2016;19/12/2016;24/10/2016;06/10/2016;ENERGETIC SPA*;19,18;2016;1;3494;1;08/11/2016;15,72;-41;-644,52;Data SCADENZA maggiore di data mandato
2016;2222;EX35326/2016;21191;20/10/2016;19/12/2016;24/10/2016;06/10/2016;ENERGETIC SPA*;27,31;2016;1;3371;1;28/10/2016;23,85;-52;-1240,2;Data SCADENZA maggiore di data mandato
2016;2223;EX35323/2016;21190;20/10/2016;19/12/2016;24/10/2016;06/10/2016;ENERGETIC SPA*;86,63;2016;1;3354;1;28/10/2016;75,13;-52;-3906,76;Data SCADENZA maggiore di data mandato
2016;2224;EX35327/2016;21166;20/10/2016;19/12/2016;24/10/2016;06/10/2016;ENERGETIC SPA*;40,61;2016;1;3373;1;28/10/2016;33,29;-52;-1731,08;Data SCADENZA maggiore di data mandato
2016;2225;4701416350;21148;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;149,47;2016;1;3465;1;08/11/2016;122,52;-41;-5023,32;Data SCADENZA maggiore di data mandato
2016;2226;4701436892;21147;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;180,94;2016;1;3441;1;08/11/2016;148,31;-41;-6080,71;Data SCADENZA maggiore di data mandato
2016;2227;4701434497;21146;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;12,96;2016;1;3348;1;28/10/2016;10,62;-52;-552,24;Data SCADENZA maggiore di data mandato
2016;2228;4701450192;21146;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;396,34;2016;1;3365;1;28/10/2016;324,87;-52;-16893,24;Data SCADENZA maggiore di data mandato
2016;2230;4701436898;21143;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;217,39;2016;1;3440;1;08/11/2016;178,19;-41;-7305,79;Data SCADENZA maggiore di data mandato
2016;2231;4701416364;21141;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;3,7;2016;1;3443;1;08/11/2016;3,03;-41;-124,23;Data SCADENZA maggiore di data mandato
2016;2232;4701416371;21140;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;264,74;2016;1;3480;1;08/11/2016;217;-41;-8897;Data SCADENZA maggiore di data mandato
2016;2233;4701452233;21139;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;500,09;2016;1;3438;1;08/11/2016;409,91;-41;-16806,31;Data SCADENZA maggiore di data mandato
2016;2234;4701450439;21138;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;13,13;2016;1;3485;1;08/11/2016;10,76;-41;-441,16;Data SCADENZA maggiore di data mandato
2016;2235;4701416378;21137;20/10/2016;19/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;89,79;2016;1;3352;1;28/10/2016;73,6;-52;-3827,2;Data SCADENZA maggiore di data mandato
2016;2236;186E/2016;21366;21/10/2016;20/11/2016;26/10/2016;20/10/2016;ARCADIA COOP SOCIALE DI  *;472,75;2016;1;3403;1;07/11/2016;387,5;-13;-5037,5;Data SCADENZA maggiore di data mandato
2016;2237;51/010;21460;24/10/2016;14/01/2017;26/10/2016;14/10/2016;ECOLIGURIA DI BRACALI DAVIDE *;1124,54;2016;1;3616;1;22/11/2016;921,75;-53;-48852,75;Data SCADENZA maggiore di data mandato
2016;2239;50/010;21458;24/10/2016;14/01/2017;26/10/2016;14/10/2016;ECOLIGURIA DI BRACALI DAVIDE *;1861,01;2016;1;3617;1;22/11/2016;1525,42;-53;-80847,26;Data SCADENZA maggiore di data mandato
2016;2241;15/E/16;21625;25/10/2016;24/11/2016;26/10/2016;24/10/2016;TECNO MS SRL*;4575;2016;1;3413;1;07/11/2016;819,67;-17;-13934,39;Data SCADENZA maggiore di data mandato
2016;2241;15/E/16;21625;25/10/2016;24/11/2016;26/10/2016;24/10/2016;TECNO MS SRL*;4575;2016;1;3414;1;07/11/2016;2930,33;-17;-49815,61;Data SCADENZA maggiore di data mandato
2016;2242;2946E;21626;25/10/2016;24/11/2016;26/10/2016;24/10/2016;A.N.U.S.C.A. SRL  *;110;2016;1;3955;1;14/12/2016;110;20;2200;
2016;2243;638;21694;26/10/2016;24/11/2016;26/10/2016;25/10/2016;TUTTO GAS KLIMA SAS DI PICCIOLI RICCARDO & C.*;1159;2016;1;3785;1;05/12/2016;950;11;10450;
2016;2244;23;21627;25/10/2016;26/11/2016;26/10/2016;30/09/2016;VERNAZZA AUTOGRU SRL;2928;2016;2;3518;1;10/11/2016;2400;-16;-38400;Data SCADENZA maggiore di data mandato
2016;2245;4701450185;21011;19/10/2016;18/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;43,38;2016;1;3488;1;08/11/2016;35,56;-40;-1422,4;Data SCADENZA maggiore di data mandato
2016;2246;4701416377;21012;19/10/2016;18/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;146,07;2016;1;3495;1;08/11/2016;119,73;-40;-4789,2;Data SCADENZA maggiore di data mandato
2016;2247;4701416362;21013;19/10/2016;18/12/2016;26/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;379,58;2016;1;3476;1;08/11/2016;311,13;-40;-12445,2;Data SCADENZA maggiore di data mandato
2016;2248;4701436897;21031;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;130,47;2016;1;3448;1;08/11/2016;106,94;-40;-4277,6;Data SCADENZA maggiore di data mandato
2016;2249;4701416349;21064;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;77,58;2016;1;3353;1;28/10/2016;63,59;-51;-3243,09;Data SCADENZA maggiore di data mandato
2016;2250;4701416351;21063;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;38,43;2016;1;3467;1;08/11/2016;31,5;-40;-1260;Data SCADENZA maggiore di data mandato
2016;2251;4701416361;21062;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;52,37;2016;1;3466;1;08/11/2016;42,93;-40;-1717,2;Data SCADENZA maggiore di data mandato
2016;2252;4701452236;21061;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;39,2;2016;1;3481;1;08/11/2016;32,13;-40;-1285,2;Data SCADENZA maggiore di data mandato
2016;2253;4701450188;21060;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;265,52;2016;1;3461;1;08/11/2016;217,64;-40;-8705,6;Data SCADENZA maggiore di data mandato
2016;2254;4701450196;21059;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;311,45;2016;1;3471;1;08/11/2016;255,29;-40;-10211,6;Data SCADENZA maggiore di data mandato
2016;2255;4701416369;21058;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;27,4;2016;1;3368;1;28/10/2016;22,46;-51;-1145,46;Data SCADENZA maggiore di data mandato
2016;2256;4701416368;21057;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;66,77;2016;1;3357;1;28/10/2016;54,73;-51;-2791,23;Data SCADENZA maggiore di data mandato
2016;2257;4701450195;21047;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;5,36;2016;1;3458;1;08/11/2016;4,39;-40;-175,6;Data SCADENZA maggiore di data mandato
2016;2258;4701450441;21046;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;87,99;2016;1;3475;1;08/11/2016;72,12;-40;-2884,8;Data SCADENZA maggiore di data mandato
2016;2259;4701436899;21045;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;260,52;2016;1;3450;1;08/11/2016;213,54;-40;-8541,6;Data SCADENZA maggiore di data mandato
2016;2260;4701416352;21043;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;93,18;2016;1;3470;1;08/11/2016;76,38;-40;-3055,2;Data SCADENZA maggiore di data mandato
2016;2261;4701450440;21042;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;219,16;2016;1;3474;1;08/11/2016;179,64;-40;-7185,6;Data SCADENZA maggiore di data mandato
2016;2262;4701450444;21041;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;27,4;2016;1;3492;1;08/11/2016;22,46;-40;-898,4;Data SCADENZA maggiore di data mandato
2016;2263;4701450443;21040;19/10/2016;18/12/2016;27/10/2016;14/10/2016;ENEL ENERGIA S.P.A.  *;302,63;2016;1;3468;1;08/11/2016;248,06;-40;-9922,4;Data SCADENZA maggiore di data mandato
