2022;1552203355;15976;12/08/2022;12/10/2022;22/08/2022;10/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;13;08/11/2022;49,71;1332;88;4374,48
2022;2,00202E+16;15521;08/08/2022;07/09/2022;29/08/2022;03/08/2022;15/11/2022;RIVIERACQUA SCPA *;contatore via orizzonte andora;5481,08;2022;1;1609;0;2308;1;15/11/2022;4982,75;1332;99;493292,25
2022;000000900028383T;16608;23/08/2022;22/10/2022;29/08/2022;23/08/2022;26/10/2022;TELEPASS SPA*;canone telepass;2,53;2022;1;1006;0;2181;1;26/10/2022;2,07;1332;64;132,48
2022;2220124814;16714;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;226,53;2022;1;2759;0;2032;2;04/10/2022;185,68;1316;40;7427,2
2022;2220124825;16716;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;2,42;2022;1;1609;0;2024;9;04/10/2022;1,98;1332;40;79,2
2022;2220124812;16717;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095977 RAG ex stazione fs pt;136,38;2022;1;1190;1;2023;3;04/10/2022;111,79;1332;40;4471,6
2022;2220124819;16719;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;2065,2;2022;1;1190;1;2023;2;04/10/2022;1692,79;1332;40;67711,6
2022;2220124815;16724;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E02522841 UTC barriera ztl;22,24;2022;1;1609;0;2024;8;04/10/2022;18,23;1332;40;729,2
2022;2220124816;16726;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;262,52;2022;1;2140;1;2028;1;04/10/2022;215,18;1332;40;8607,2
2022;2220124813;16723;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;82,06;2022;1;2141;0;2029;1;04/10/2022;67,26;1332;40;2690,4
2022;2220124818;16721;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04096028 PM comando;947,73;2022;1;1834;2;2026;3;04/10/2022;776,83;1332;40;31073,2
2022;2220124805;16729;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095873 RAG biblio pagliano;169,92;2022;1;2143;4;2030;1;04/10/2022;139,28;1332;40;5571,2
2022;2220124817;16727;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;403,93;2022;1;2940;0;2033;1;04/10/2022;331,09;1332;40;13243,6
2022;2220124800;16728;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo;287,05;2022;1;2410;1;2031;1;04/10/2022;235,29;1332;40;9411,6
2022;2220124806;16730;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;1158,72;2022;1;1976;0;2027;1;04/10/2022;1053,38;1332;40;42135,2
2022;2220124807;16725;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;394,37;2022;1;1450;2;2025;1;04/10/2022;323,25;1332;40;12930
2022;2220124808;16720;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095918 UTC insegna cc;22,73;2022;1;1609;0;2024;7;04/10/2022;18,63;1332;40;745,2
2022;2220124822;16732;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E02632521 UTC  totem Badaro;24,01;2022;1;1609;0;2024;6;04/10/2022;19,68;1332;40;787,2
2022;2220124801;16747;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;11,2;2022;1;2953;0;2035;1;04/10/2022;9,18;1332;40;367,2
2022;2220124797;16738;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;202207 ILL PUBBLICA;25072,33;2022;1;5080;2;2037;1;04/10/2022;20551,09;1332;40;822043,6
2022;2220124820;16734;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;381,65;2022;1;2953;0;2036;1;04/10/2022;312,83;1332;40;12513,2
2022;2220124826;16733;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E10521746 PM telecamere 2;21,55;2022;1;1834;2;2026;2;04/10/2022;17,66;1332;40;706,4
2022;2220124802;16735;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095816 UTC sottopassaggio badaro;58,74;2022;1;1609;0;2024;5;04/10/2022;48,15;1332;40;1926
2022;2220124823;16736;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;32,74;2022;1;1609;0;2024;4;04/10/2022;26,84;1332;40;1073,6
2022;2220124798;16748;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori1269;33,73;2022;1;1609;0;2024;3;04/10/2022;27,65;1332;40;1106
2022;2220124809;16741;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095930 UTC aiuola;57,38;2022;1;1609;0;2024;2;04/10/2022;47,03;1332;40;1881,2
2022;2220124827;16737;25/08/2022;25/10/2022;30/08/2022;23/08/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10892202 temporaneapiazza hohr;187,39;2022;1;7012;0;2279;25;08/11/2022;153,6;1332;75;11520
2022;2220124803;16739;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095841UTC magazzino Aimeri;23,47;2022;1;2759;0;2032;1;04/10/2022;19,24;1316;40;769,6
2022;2220124821;16740;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere 1;41,27;2022;1;1834;2;2026;1;04/10/2022;33,83;1332;40;1353,2
2022;2220124799;16743;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;10,78;2022;1;1190;1;2023;1;04/10/2022;8,84;1332;40;353,6
2022;2220124810;16742;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095935 UTC pompa campo sportivo;28,38;2022;1;2952;2;2034;1;04/10/2022;23,26;1332;40;930,4
2022;2220124824;16744;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E10268018 202207 RAG DOMESTICO non;6,31;2022;1;1190;1;2022;1;04/10/2022;5,17;1332;40;206,8
2022;2220124804;16745;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;59,66;2022;1;1609;0;2024;1;04/10/2022;48,9;1332;40;1956
2022;2220124811;16749;25/08/2022;25/10/2022;30/08/2022;23/08/2022;04/10/2022;NOVA AEG S.P.A.*;IT001E04095969 AAGG ex delegazione IAT;67,1;2022;1;7036;3;2038;1;04/10/2022;55;1332;40;2200
2022;2220124828;16746;25/08/2022;25/10/2022;30/08/2022;23/08/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10890935 temporanea piazza marconi;320,63;2022;1;7012;0;2279;24;08/11/2022;262,81;1332;75;19710,75
2022;2138647;17009;30/08/2022;24/10/2022;01/09/2022;24/08/2022;26/10/2022;MAGGIOLI S.P.A.  *;modulistica e formulari per elezioni;113,56;2022;1;1511;0;2170;1;26/10/2022;93,08;1201;57;5305,56
2022;616;17229;01/09/2022;01/10/2022;01/09/2022;31/08/2022;27/10/2022;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali;1525;2022;1;1189;9;2190;1;27/10/2022;614,75;1332;56;34426
2022;616;17229;01/09/2022;01/10/2022;01/09/2022;31/08/2022;27/10/2022;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali;1525;2022;1;1834;7;2191;1;27/10/2022;259,54;1332;56;14534,24
2022;616;17229;01/09/2022;01/10/2022;01/09/2022;31/08/2022;27/10/2022;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali;1525;2022;1;2140;7;2192;1;27/10/2022;170,8;1332;56;9564,8
2022;616;17229;01/09/2022;01/10/2022;01/09/2022;31/08/2022;27/10/2022;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali;1525;2022;1;2141;1;2193;1;27/10/2022;204,91;1332;56;11474,96
2022;11784;17230;01/09/2022;01/10/2022;01/09/2022;31/08/2022;27/10/2022;MAESTRIPIERI SRL*;fornitura materiale per servizi igienici;716,48;2022;1;1418;0;2205;1;27/10/2022;660,6;1210;56;36993,6
2022;19/PA;17380;02/09/2022;02/10/2022;12/09/2022;31/08/2022;03/10/2022;EDILANDORA S.N.C.  *;fornitura sabbia;57,04;2022;1;1440;0;2007;1;03/10/2022;46,75;1210;31;1449,25
2022;290;17468;05/09/2022;05/10/2022;12/09/2022;21/08/2022;27/10/2022;ARCADIA COOP SOCIALE *;servizio di apertura iat;3678,3;2022;1;7012;0;2199;1;27/10/2022;3015;1332;52;156780
2022;5;17473;05/09/2022;25/10/2022;12/09/2022;25/08/2022;03/10/2022;COPY SERVICE 2000 DI MAZZONI P  *;Scansionie planimetria  lunga 5 metri;131,76;2022;1;1404;1;2008;1;03/10/2022;108;1210;28;3024
2022;199/2022;17474;05/09/2022;05/10/2022;12/09/2022;31/08/2022;07/10/2022;SIEL SRL*;Servizio di postalizzazione AVVISI TARI;4473;2022;1;1700;1;2060;1;07/10/2022;4073,54;1332;32;130353,28
2022;2530;17608;06/09/2022;06/10/2022;12/09/2022;31/08/2022;03/10/2022;ANDREETTO SRL*;fornitura materiale per manutenzione;11,82;2022;1;1440;0;2004;1;03/10/2022;9,69;1210;27;261,63
2022;11/S;17609;06/09/2022;06/10/2022;12/09/2022;31/08/2022;03/10/2022;EDILTUTTO S.R.L.*;fornitura materiale per manutenzione;155,48;2022;1;1440;0;2005;1;03/10/2022;127,44;1210;27;3440,88
2022;2,022E+11;17982;09/09/2022;09/10/2022;12/09/2022;31/08/2022;07/10/2022;TEMPUS S.P.A.*;somministrazione di personale;3170,34;2022;1;1455;0;2066;1;07/10/2022;3080,33;1305;28;86249,24
2022;V3-23336;18034;09/09/2022;09/10/2022;12/09/2022;08/09/2022;07/10/2022;BORGIONE CENTRO DIDATTICO SRL  *;fornitura complementi arredo scuole;727,69;2022;1;1912;0;2061;1;07/10/2022;596,47;1210;28;16701,16
2022;2000665619;17862;08/09/2022;08/10/2022;13/09/2022;31/08/2022;27/10/2022;CAMST SOC. COOP. A R.L. *;servizio buffet sbarco saraceni 2022;1540;2022;1;7012;0;2189;1;27/10/2022;1400;1332;49;68600
2022;1122-2022-FE;17470;05/09/2022;05/10/2022;12/09/2022;31/08/2022;03/10/2022;S.T.E.A. GROUP SRL*;Servizio di sanificazione asilo;732;2022;1;2096;0;2012;1;03/10/2022;600;1332;28;16800
2022;01-mar;17838;07/09/2022;31/10/2022;12/09/2022;07/09/2022;03/10/2022;SMILE SAS DI ASTRALDI GIORGIA  *;servizi complementari campo solare 22;4636;2022;1;2096;0;2011;1;03/10/2022;3800;1332;26;98800
2022;7;18086;12/09/2022;12/10/2022;12/09/2022;09/09/2022;02/11/2022;DELFINO MARTA*;servizio di grafica eventi e siti;750;2022;1;7012;0;2219;2;02/11/2022;750;1332;51;38250
2022;13E/2022;17778;07/09/2022;07/10/2022;12/09/2022;06/09/2022;03/10/2022;BARBERO* ALESSANDRO PASQUALE;3 Sal lavori radicamento massi;6293,2;2022;2;10114;0;2018;1;03/10/2022;6293,2;1332;26;163623,2
2022;895;17475;05/09/2022;05/10/2022;12/09/2022;31/08/2022;03/10/2022;MORENO  * SILVANO;fornitura armadio spogliatoio;300,01;2022;2;10032;0;2021;1;03/10/2022;245,91;2502;28;6885,48
2022;60;17610;06/09/2022;06/10/2022;12/09/2022;31/08/2022;03/10/2022;EMOND S.R.L.*;Realizzazione di segnaletica stradale;1464;2022;1;5028;0;2001;1;03/10/2022;1200;1332;27;32400
2022;910/E;17617;06/09/2022;06/10/2022;12/09/2022;31/08/2022;03/10/2022;MORENO  * SILVANO;fornitura materiale ferramenta;175,96;2022;1;1440;0;2006;1;03/10/2022;144,23;1210;27;3894,21
2022;278/SER;17779;07/09/2022;31/10/2022;12/09/2022;06/09/2022;27/10/2022;SOCIETA' EDITRICE ROMANA  *;giuda i borghi piu belli d italia;129,99;2022;1;7010;0;2203;1;27/10/2022;129,99;1210;50;6499,5
2022;307/22;17979;09/09/2022;31/10/2022;12/09/2022;05/09/2022;27/10/2022;B.S.I SERVIZI INTEGRATI SAS  *;fornitura mascherine;672;2022;1;1418;0;2204;1;27/10/2022;640;1210;48;30720
2022;FPA 7/22;17978;09/09/2022;09/10/2022;12/09/2022;08/09/2022;02/11/2022;LA PRIMAVERA DI RUSSO ENRICO*;bouquet di fiori misti per matrimonio;110;2022;1;1020;0;2229;1;02/11/2022;75;1210;54;4050
2022;FPA 7/22;17978;09/09/2022;09/10/2022;12/09/2022;08/09/2022;02/11/2022;LA PRIMAVERA DI RUSSO ENRICO*;bouquet di fiori misti per matrimonio;110;2022;1;1020;0;2230;1;02/11/2022;25;1210;54;1350
2022;FATTPA 22_22;17613;06/09/2022;06/10/2022;13/09/2022;05/09/2022;04/10/2022;GALLO  * SIMONE;fornitura carburante agosto 2022;182,3;2022;1;1830;0;2041;1;04/10/2022;149,43;1210;28;4184,04
2022;FATTPA 24_22;17615;06/09/2022;06/10/2022;13/09/2022;05/09/2022;07/10/2022;GALLO  * SIMONE;fornitura carburante agosto 2022;59;2022;1;2375;0;2064;1;07/10/2022;48,36;1201;31;1499,16
2022;FATTPA 25_22;17618;06/09/2022;06/10/2022;13/09/2022;05/09/2022;04/10/2022;GALLO  * SIMONE;fornitura carburante agosto 2022;168,01;2022;1;1862;0;2042;1;04/10/2022;137,71;1202;28;3855,88
2022;FATTPA 26_22;17616;06/09/2022;06/10/2022;13/09/2022;05/09/2022;07/10/2022;GALLO  * SIMONE;fornitura carburante agosto 2022;30,01;2022;1;1248;0;2063;1;07/10/2022;24,6;1210;31;762,6
2022;2022BG001627458;16903;29/08/2022;24/10/2022;13/09/2022;24/08/2022;03/10/2022;ESTRA ENERGIE SRL *;gas plesso scolastico luglio 2022;38,25;2022;1;1976;0;1996;1;03/10/2022;36,43;1332;35;1275,05
2022;2022BG001627461;16905;29/08/2022;24/10/2022;13/09/2022;24/08/2022;03/10/2022;ESTRA ENERGIE SRL *;gas palestra luglio 2022;373,41;2022;1;2953;0;2000;1;03/10/2022;355,63;1332;35;12447,05
2022;2022BG001627459;16904;29/08/2022;24/10/2022;13/09/2022;24/08/2022;03/10/2022;ESTRA ENERGIE SRL *;gas comune luglio 2022;1,58;2022;1;1190;1;2002;1;03/10/2022;1,5;1332;35;52,5
2022;2022BG001627460;16906;29/08/2022;24/10/2022;13/09/2022;24/08/2022;03/10/2022;ESTRA ENERGIE SRL *;gas mensa luglio 2022;49,7;2022;1;2092;6;1997;1;03/10/2022;47,33;1316;35;1656,55
2022;5558/E;18191;13/09/2022;23/11/2022;16/09/2022;31/08/2022;23/11/2022;NIVI SPA*;servizio riscossione verbali esteri;105,43;2022;1;1846;0;2419;1;23/11/2022;105,43;1332;71;7485,53
2022;5559/E;18193;13/09/2022;23/11/2022;16/09/2022;31/08/2022;23/11/2022;NIVI SPA*;servizio riscossione verbali esteri;33,34;2022;1;1846;0;2419;2;23/11/2022;33,34;1332;71;2367,14
2022;10466;18194;13/09/2022;31/10/2022;16/09/2022;31/08/2022;07/10/2022;TEMPOR  *;somministrazione di personale;2152,32;2022;1;1252;0;2067;1;07/10/2022;2136,62;1305;24;51278,88
2022;193;18294;14/09/2022;14/10/2022;16/09/2022;08/09/2022;15/11/2022;PEZZOLO OLINTO DI ANTONIO PEZZOLO*;fornitur targa in ardesia con incisione;585,6;2022;1;2910;0;2318;1;15/11/2022;480;1210;62;29760
2022;1091a_2022;18295;14/09/2022;14/10/2022;16/09/2022;31/08/2022;07/10/2022;GESINT SRL*;fornitura software- dup 2023;370,88;2022;1;1246;1;2065;1;07/10/2022;304;1210;23;6992
2022;39PA;18396;15/09/2022;15/10/2022;16/09/2022;14/09/2022;03/10/2022;COOPERATIVA AGRIFORESTALE TRACCE*;pulizia sentieri territorio comunale;11834;2022;1;2934;0;2017;1;03/10/2022;9700;1332;18;174600
2022;2022   564;18397;15/09/2022;31/10/2022;16/09/2022;13/09/2022;27/10/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;retta comunita minori agosto 2022;4133,85;2022;1;2387;0;2188;1;27/10/2022;3937;1333;42;165354
2022;1552203487;16877;26/08/2022;27/10/2022;19/09/2022;25/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici;60,65;2022;1;7012;0;2279;5;08/11/2022;49,71;1332;74;3678,54
2022;1552203488;16876;26/08/2022;27/10/2022;19/09/2022;25/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;6;08/11/2022;49,71;1332;74;3678,54
2022;1552203486;16878;26/08/2022;27/10/2022;19/09/2022;25/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;7;08/11/2022;49,71;1332;74;3678,54
2022;17/2022;16847;26/08/2022;25/09/2022;19/09/2022;24/08/2022;03/10/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;realizzazione 2 Fosse presso cimitero;1305,4;2022;1;2410;0;2003;1;03/10/2022;1070;1332;38;40660
2022;84/001;18402;15/09/2022;15/10/2022;19/09/2022;14/09/2022;04/10/2022;FARE SRL*;fornitura dispositivo di comando;951,6;2022;1;5029;0;2039;1;04/10/2022;780;1332;19;14820
