Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Data Trasmissione;Importo;Giorni trascorsi;Importo x Giorni
2018;0005E/2018;1381;18/01/2018;17/02/2018;17/01/2018;STUDIO LEGALE GERBI E MASSA  *;2537,6;2017;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;294;01/02/2018;2079,6;-16;-33273,6
2018;0006E/2018;1382;18/01/2018;17/02/2018;17/01/2018;STUDIO LEGALE GERBI E MASSA  *;11419,2;2017;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;290;01/02/2018;3666,83;-16;-58669,28
2018;0006E/2018;1382;18/01/2018;17/02/2018;17/01/2018;STUDIO LEGALE GERBI E MASSA  *;11419,2;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;291;01/02/2018;5693,17;-16;-91090,72
2018;3;1483;19/01/2018;18/02/2018;18/01/2018;NUOVA DIFFEL S.N.C.  *;597,8;2017;2;11411;0;riqualificaizone e/o nuova realizzazione di aree e edifici pubblici da adibire ad attivit� di interesse turistico;339;09/02/2018;490;-9;-4410
2018;02-ott;1484;19/01/2018;18/02/2018;18/01/2018;CONSORZIO IL CAMMINO SOC. COOP. SOC  *;1342;2018;1;2930;0;Gestione parchi e giardini - manutenzione ordinaria;528;22/02/2018;1100;4;4400
2018;05-ott;1486;19/01/2018;18/02/2018;18/01/2018;CONSORZIO IL CAMMINO SOC. COOP. SOC  *;366;2017;2;10193;0;Lavori di esecuzione marciapiede via S. Sebastiano e Via Clavesana -;340;09/02/2018;300;-9;-2700
2018;04-ott;1485;19/01/2018;18/02/2018;18/01/2018;CONSORZIO IL CAMMINO SOC. COOP. SOC  *;1360,3;2017;2;10503;0;Costruzione, ampliamento e completamento nuovo cimitero -(Mutuo CC.DD.PP. cap. Entrata 5310/0 e 5301/0);530;22/02/2018;1115;4;4460
2018;4;1487;19/01/2018;18/02/2018;18/01/2018;NUOVA DIFFEL S.N.C.  *;134,2;2017;2;10120;0;"manutenzione straordinaria del centro civico ""Semur""";341;09/02/2018;110;-9;-990
2018;1/E;1488;19/01/2018;18/02/2018;18/01/2018;TRASLOCHI G E P.G. RAVERA SNC*;1207,8;2018;1;2142;0;Biblioteca - altri servizi;238;26/01/2018;990;-23;-22770
2018;181004196;1150;16/01/2018;30/03/2018;12/01/2018;SOENERGY S.R.L.*;109,45;2017;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;394;15/02/2018;89,71;-43;-3857,53
2018;181004198;1154;16/01/2018;30/03/2018;12/01/2018;SOENERGY S.R.L.*;113,9;2017;1;1976;0;Scuole elementrari (utenze e canoni);584;27/02/2018;93,36;-31;-2894,16
2018;181004199;1153;16/01/2018;30/03/2018;12/01/2018;SOENERGY S.R.L.*;1016,92;2017;1;1976;0;Scuole elementrari (utenze e canoni);396;15/02/2018;833,54;-43;-35842,22
2018;181004197;1152;16/01/2018;30/03/2018;12/01/2018;SOENERGY S.R.L.*;518,17;2017;1;1190;1;Uffici comunali - Utenze e canoni;395;15/02/2018;424,73;-43;-18263,39
2018;2018/0000242;1586;22/01/2018;19/03/2018;19/01/2018;AON HEWITT RISK & CONSULTING SRL*;1350;2017;1;1190;5;spese per servizi per la gestione del pacchetto assicurativo;370;09/02/2018;1106,56;-38;-42049,28
2018;8201003232;1587;22/01/2018;21/02/2018;09/01/2018;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;2601,78;2018;1;1300;0;Canone di locazione immobile per uso uffici (capitaneria);299;01/02/2018;2601,78;-20;-52035,6
2018;181004195;1151;16/01/2018;30/03/2018;12/01/2018;SOENERGY S.R.L.*;126,51;2017;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;397;15/02/2018;104,82;-43;-4507,26
2018;06/PA;1703;23/01/2018;22/02/2018;27/11/2017;LA PRIMAVERA* DI RUSSO ENRICO;25;2017;1;1020;0;Spese di rappresentanza - acquisto di beni;517;22/02/2018;22,73;0;0
2018;4/PA;1730;23/01/2018;23/02/2018;23/01/2018;RUVOLO VINCENZO*;1220;2017;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;559;26/02/2018;1000;3;3000
2018;1/;1755;23/01/2018;23/02/2018;23/01/2018;MOLINARI & GALLIZIA SNC  *;3629,5;2017;2;10193;0;Lavori di esecuzione marciapiede via S. Sebastiano e Via Clavesana -;522;22/02/2018;2975;-1;-2975
2018;FATTPA 1_18;1702;23/01/2018;22/02/2018;22/01/2018;STUDIO 4MANI*;3000;2017;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;555;26/02/2018;1500;4;6000
2018;FATTPA 1_18;1702;23/01/2018;22/02/2018;22/01/2018;STUDIO 4MANI*;3000;2018;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;556;26/02/2018;1500;4;6000
2018;mag-18;1922;25/01/2018;24/02/2018;25/01/2018;TREVISIOL SRL;2684;2017;2;10193;0;Lavori di esecuzione marciapiede via S. Sebastiano e Via Clavesana -;342;09/02/2018;2200;-15;-33000
2018;5/PA;1932;25/01/2018;24/02/2018;23/01/2018;PALADIN EMILIO & C. SNC  *;204,53;2018;1;1189;1;Uffici - manutenzione ordinaria beni mobili ed immobili, acqua, luce, gas, pulizia localied altre spese - prestazioni di servizi / Prestazioni di serv;515;22/02/2018;167,65;-2;-335,3
2018;FATTPA 4_18;1941;25/01/2018;24/02/2018;25/01/2018;EDILCANTIERI COSTRUZIONII SRL *;1853,5;2017;2;10120;0;"manutenzione straordinaria del centro civico ""Semur""";343;09/02/2018;1685;-15;-25275
2018;giu-18;1942;25/01/2018;24/02/2018;25/01/2018;CONSULENZATTIVA DI TAGLIANI MASSIMO*;3504,45;2017;1;1860;0;Servizi antincendio - Altri beni di consumo;1265;15/05/2018;2872,5;80;229800
2018;000001-2018-PA;1950;25/01/2018;24/02/2018;25/01/2018;TECNO ALL SNC DI MARCHIANO MARIO*;204,96;2017;1;1450;0;Prestazioni di servizi per il cantiere comunale / Prestazioni di servizi;333;09/02/2018;168;-15;-2520
2018;000003-2018-PA;1828;24/01/2018;23/02/2018;24/01/2018;STUDIO LEGALE BARBANO & PIERFEDERICI AVVOCATI ASSO;2006,29;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;666;09/03/2018;1644,5;14;23023
2018;000002-2018-1;1931;25/01/2018;24/02/2018;25/01/2018;CIVELLI * CARLO;2862,12;2017;2;10341;0;interventi di manutenzione straordinaria della palestra;308;08/02/2018;2346;-16;-37536
2018;6/PA/SR;1961;26/01/2018;25/02/2018;25/01/2018;OPERA NAZIONALE PER IL MEZZ. D'ITALIA;80,4;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;365;09/02/2018;80,4;-16;-1286,4
2018;5/PA/SR;1960;26/01/2018;25/02/2018;25/01/2018;OPERA NAZIONALE PER IL MEZZ. D'ITALIA;2100;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;364;09/02/2018;2100;-16;-33600
2018;11/2018/PA;2023;26/01/2018;25/02/2018;26/01/2018;PLUTO'S RESIDENCE SRL*;2820,64;2017;1;1849;0;Prevenzione del randagismo - prestazione di servizi;391;13/02/2018;2312;-12;-27744
2018;FATTPA 4_18;2024;26/01/2018;25/02/2018;26/01/2018;GARAGE ASMARA DEI F.LLI CONSALTER *;400,77;2018;1;1251;0;Gestione automezzi finanze / Automezzi: manutenzioni;358;09/02/2018;330,34;-16;-5285,44
2018;6;2091;29/01/2018;28/02/2018;26/01/2018;NUOVA DIFFEL S.N.C.  *;7307,8;2017;2;11411;0;riqualificaizone e/o nuova realizzazione di aree e edifici pubblici da adibire ad attivit� di interesse turistico;371;09/02/2018;5990;-19;-113810
2018;FATTPA 5_17;2100;29/01/2018;28/02/2018;30/11/2017;TAXI BONUSO*;180;2017;1;4000;0;Interventi di protezione sociale per la promozione del benessere della persona e della comunita' / Prestazioni di servizi;360;09/02/2018;180;-19;-3420
2018;FATTPA 6_17;2099;29/01/2018;01/03/2018;31/12/2017;TAXI BONUSO*;195;2017;1;4000;0;Interventi di protezione sociale per la promozione del benessere della persona e della comunita' / Prestazioni di servizi;360;09/02/2018;195;-20;-3900
2018;000002-2018-PA;2163;30/01/2018;01/03/2018;29/01/2018;TIMPANI SALVATORE*;2300;2017;2;10341;0;interventi di manutenzione straordinaria della palestra;376;09/02/2018;2300;-20;-46000
2018;2/E;2164;30/01/2018;01/03/2018;29/01/2018;CAST SRL POLIAMBULATORIO SPECIALISTICO*;317;2018;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;372;09/02/2018;317;-20;-6340
2018;1;2165;30/01/2018;01/03/2018;29/01/2018;VIGLIANCO* DANIELE;1098;2017;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;558;26/02/2018;900;-3;-2700
2018;7718000925;2166;30/01/2018;31/03/2018;26/01/2018;SHARP ELECTRONICS SPA *;326,28;2018;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;568;26/02/2018;213,46;-33;-7044,18
2018;7718000925;2166;30/01/2018;31/03/2018;26/01/2018;SHARP ELECTRONICS SPA *;326,28;2015;1;1189;4;Manutenzione dei fotocopiatori comunali - utiizzo di beni di terzi;569;26/02/2018;53,98;-33;-1781,34
2018;7718000924;2167;30/01/2018;31/03/2018;26/01/2018;SHARP ELECTRONICS SPA *;856,44;2017;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;566;26/02/2018;505,62;-33;-16685,46
2018;7718000924;2167;30/01/2018;31/03/2018;26/01/2018;SHARP ELECTRONICS SPA *;856,44;2018;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;567;26/02/2018;196,38;-33;-6480,54
2018;46;2212;30/01/2018;30/03/2018;29/01/2018;TUTTO GAS KLIMA SAS DI PICCIOLI RICCARDO & C.*;244;2018;1;1602;0;manutenzione ordinaria degli impianti termici degli immobili comunali;377;09/02/2018;200;-49;-9800
2018;1/PA;2213;30/01/2018;28/02/2018;15/01/2018;BRUNA ENRICO SRL*;142,43;2017;1;1010;0;Spese diverse per il consiglio e la giunta comunale - acquisto di beni;514;22/02/2018;116,75;-6;-700,5
2018;49;2214;30/01/2018;30/03/2018;29/01/2018;TUTTO GAS KLIMA SAS DI PICCIOLI RICCARDO & C.*;2501;2017;2;10341;0;interventi di manutenzione straordinaria della palestra;378;09/02/2018;2050;-49;-100450
2018;FATTPA 1_18;2108;29/01/2018;28/02/2018;29/01/2018;GAGGERO PAOLO  *;4948,32;2018;2;10702;0;realizzazione dello scarico a mare rete fognaria comunale - 1^ lotto (Mutuo CC.DD.PP. cap. entrata 5402);946;12/04/2018;4056;43;174408
2018;5/PA;2184;30/01/2018;01/03/2018;30/01/2018;RUVOLO VINCENZO*;11041;2017;2;10110;2;Manutenzione straordinaria beni demaniali e patrimoniali;369;09/02/2018;9050;-20;-181000
2018;1/PA;2243;30/01/2018;01/03/2018;30/01/2018;SCOLA SNC DI SCOLA D. E F.*;328,64;2018;1;2020;0;Mense scolastiche: altri beni di consumo;346;09/02/2018;316;-20;-6320
2018;19/PA/SR;2261;31/01/2018;02/03/2018;30/01/2018;OPERA NAZIONALE PER IL MEZZ. D'ITALIA;2170;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;365;09/02/2018;2170;-21;-45570
2018;20/PA/SR;2262;31/01/2018;02/03/2018;30/01/2018;OPERA NAZIONALE PER IL MEZZ. D'ITALIA;82;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;365;09/02/2018;82;-21;-1722
2018;25A;2282;31/01/2018;02/03/2018;31/01/2018;CLEAN STAR DI FALBO GIUSEPPE*;1525;2018;1;1189;9;Uffici comunali - servizi di pulizia;518;22/02/2018;737,7;-8;-5901,6
2018;25A;2282;31/01/2018;02/03/2018;31/01/2018;CLEAN STAR DI FALBO GIUSEPPE*;1525;2018;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);519;22/02/2018;184,43;-8;-1475,44
2018;25A;2282;31/01/2018;02/03/2018;31/01/2018;CLEAN STAR DI FALBO GIUSEPPE*;1525;2018;1;2140;7;biblioteca - servizi di pulizia;520;22/02/2018;163,93;-8;-1311,44
2018;25A;2282;31/01/2018;02/03/2018;31/01/2018;CLEAN STAR DI FALBO GIUSEPPE*;1525;2018;1;2141;1;Centro Civico - servizi di pulizia;521;22/02/2018;163,94;-8;-1311,52
2018;4127;2283;31/01/2018;02/03/2018;31/01/2018;GRISSITALIA S.R.L.  *;106,08;2018;1;2020;0;Mense scolastiche: altri beni di consumo;347;09/02/2018;102;-21;-2142
2018;2/ PA;2347;01/02/2018;02/03/2018;31/01/2018;TONIETTA G.CARLO & C. SNC  *;669,62;2018;1;2020;0;Mense scolastiche: altri beni di consumo;348;09/02/2018;633,85;-21;-13310,85
2018;5/ PA;2342;01/02/2018;02/03/2018;31/01/2018;TONIETTA G.CARLO & C. SNC  *;866,33;2018;1;2020;0;Mense scolastiche: altri beni di consumo;349;09/02/2018;787,57;-21;-16538,97
2018;3/ PA;2349;01/02/2018;02/03/2018;31/01/2018;TONIETTA G.CARLO & C. SNC  *;812,18;2018;1;2020;0;Mense scolastiche: altri beni di consumo;350;09/02/2018;761,9;-21;-15999,9
2018;EL  080048;2474;02/02/2018;04/03/2018;31/01/2018;UGO TESI SRL*;204,96;2018;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;359;09/02/2018;168;-23;-3864
2018;lug-18;2476;02/02/2018;04/03/2018;01/02/2018;TREVISIOL SRL;13150,3;2017;2;10193;0;Lavori di esecuzione marciapiede via S. Sebastiano e Via Clavesana -;374;09/02/2018;12644,52;-23;-290823,96
2018;ago-18;2561;02/02/2018;04/03/2018;02/02/2018;TREVISIOL SRL;7450,33;2017;2;10193;0;Lavori di esecuzione marciapiede via S. Sebastiano e Via Clavesana -;373;09/02/2018;7163,78;-23;-164766,94
2018;31/PA/SR;2562;02/02/2018;04/03/2018;02/02/2018;OPERA NAZIONALE PER IL MEZZ. D'ITALIA;2100;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;365;09/02/2018;2100;-23;-48300
2018;32/PA/SR;2563;02/02/2018;04/03/2018;02/02/2018;OPERA NAZIONALE PER IL MEZZ. D'ITALIA;102,5;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;365;09/02/2018;102,5;-23;-2357,5
2018;1E/2018;2475;02/02/2018;04/03/2018;01/02/2018;BOCCONE ANDREA *;1332,24;2017;2;10193;0;Lavori di esecuzione marciapiede via S. Sebastiano e Via Clavesana -;384;12/02/2018;1092;-20;-21840
2018;1;2682;05/02/2018;07/03/2018;31/12/2017;ZOCCOLI ORNELLA*;696,15;2017;1;3073;0;Interventi di sostegno alle fasce deboli della popolazione. acquisti;1024;16/04/2018;643,23;40;25729,2
2018;24;2638;05/02/2018;07/03/2018;02/02/2018;BARILATI MARCO;2448;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;670;09/03/2018;2006,56;2;4013,12
2018;25;2673;05/02/2018;07/03/2018;02/02/2018;BARILATI MARCO;5814;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;676;09/03/2018;4765,57;2;9531,14
2018;26;2674;05/02/2018;07/03/2018;02/02/2018;BARILATI MARCO;3456;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;674;09/03/2018;2832,79;2;5665,58
2018;27;2675;05/02/2018;07/03/2018;02/02/2018;BARILATI MARCO;4212;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;672;09/03/2018;3452,46;2;6904,92
2018;28;2680;05/02/2018;07/03/2018;02/02/2018;BARILATI MARCO;3510;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;668;09/03/2018;2877,05;2;5754,1
2018;1E;2709;06/02/2018;08/03/2018;01/02/2018;PIANA COPERTURE DI PIANA FABIO  *;549;2017;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;557;26/02/2018;450;-10;-4500
2018;43/PA/SR;2712;06/02/2018;08/03/2018;02/02/2018;OPERA NAZIONALE PER IL MEZZ. D'ITALIA;2170;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;532;22/02/2018;2170;-14;-30380
2018;44/PA/SR;2711;06/02/2018;08/03/2018;02/02/2018;OPERA NAZIONALE PER IL MEZZ. D'ITALIA;82,4;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;532;22/02/2018;82,4;-14;-1153,6
2018;2018 30006;2713;06/02/2018;08/03/2018;31/01/2018;VIGILI DELL'ORDINE SRL *;289,75;2018;1;2931;0;Vigilanza immobili;602;28/02/2018;237,5;-8;-1900
2018;238/2017/04;2714;06/02/2018;07/03/2018;29/12/2017;B.M. SOLUZIONI UFFICIO S.R.L.*;2283,84;2017;2;11411;0;riqualificaizone e/o nuova realizzazione di aree e edifici pubblici da adibire ad attivit� di interesse turistico;375;09/02/2018;1872;-26;-48672
2018;FATTPA 3_18;2728;06/02/2018;08/03/2018;31/01/2018;GALLO  * SIMONE - IP;139,63;2018;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;509;19/02/2018;114,45;-17;-1945,65
2018;FATTPA 4_18;2729;06/02/2018;08/03/2018;31/01/2018;GALLO  * SIMONE - IP;156,01;2018;1;2375;0;ATS n. 18 - acquisto di beni;542;22/02/2018;127,88;-14;-1790,32
2018;FATTPA 5_18;2730;06/02/2018;08/03/2018;31/01/2018;GALLO  * SIMONE - IP;368;2018;1;1248;0;Gestione automezzi finanze: acq. carburante,lubruficanti e manutenzioni;543;22/02/2018;301,64;-14;-4222,96
2018;2103649;2731;06/02/2018;31/03/2018;31/01/2018;MAGGIOLI S.P.A.  *;99,13;2018;1;1511;0;Elezioni Regionali, Referendum - altri beni di consumo;870;26/03/2018;81,25;-5;-406,25
2018;6/PA 2018;2732;06/02/2018;08/03/2018;31/01/2018;IL SOLCO COOPERATIVA SOCIALE*;764,54;2018;1;3071;0;Interventi relativi al diritto allo studio delle persone disabili;539;22/02/2018;728,13;-14;-10193,82
2018;FATTPA 13_18;2733;06/02/2018;08/03/2018;25/01/2018;CENTROLUMINARIE META LUX SRL*;6246,4;2017;1;7037;0;Turismo - luminarie natalizie (Utilizzo di beni di terzi);527;22/02/2018;5120;-14;-71680
2018;01/PA;2734;06/02/2018;08/03/2018;02/02/2018;LA PRIMAVERA* DI RUSSO ENRICO;25;2018;1;1020;0;Spese di rappresentanza - acquisto di beni;516;22/02/2018;22,73;-14;-318,22
2018;22-gen;2852;07/02/2018;31/03/2018;31/01/2018;CONSORZIO SOCIALE IL SESTANTE*;9872,42;2018;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;538;22/02/2018;9402,3;-37;-347885,1
2018;FATTPA 6_18;2861;07/02/2018;09/03/2018;31/01/2018;GALLO  * SIMONE - IP;152,01;2018;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;524;22/02/2018;124,6;-15;-1869
2018;229/E;2676;05/02/2018;10/04/2018;10/01/2018;AREARISCOSSIONI SRL*;567,31;2015;1;1710;0; Ufficio Tributi - prestazioni di servizi;379;09/02/2018;567,31;-60;-34038,6
2018;000001-2018-PA;2866;07/02/2018;09/03/2018;07/02/2018;CERAMICHE SAN GIORGIO DI POGGI GIOVANNI*;1281;2018;1;2960;0;Promozione, manifestazioni e diffusione dello sport - altri beni di consumo;546;26/02/2018;1050;-11;-11550
2018;104/7;2877;07/02/2018;08/04/2018;07/02/2018;GALLERIA DELLO SPORT SRL*;25,01;2017;1;1810;0;Servizio di polizia municipale: vestiario;508;19/02/2018;20,5;-48;-984
2018;041/02/2018;2878;07/02/2018;09/03/2018;07/02/2018;SARIDA SRL *;4432;2017;1;5030;0;Parcheggi comunali - ps;510;19/02/2018;1512;-18;-27216
2018;041/02/2018;2878;07/02/2018;09/03/2018;07/02/2018;SARIDA SRL *;4432;2017;1;5030;0;Parcheggi comunali - ps;511;19/02/2018;2120,79;-18;-38174,22
2018;211;2862;07/02/2018;09/03/2018;31/12/2017;CONSORZIO CASA SCAPOLI*;305,66;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;531;22/02/2018;305,66;-15;-4584,9
2018;FATTPA 8_18;2886;08/02/2018;10/03/2018;07/02/2018;BERGAMI* AMEDEO;15860;2017;1;7037;0;Turismo - luminarie natalizie (Utilizzo di beni di terzi);512;22/02/2018;12912,79;-16;-206604,64
2018;FATTPA 8_18;2886;08/02/2018;10/03/2018;07/02/2018;BERGAMI* AMEDEO;15860;2017;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;513;22/02/2018;87,21;-16;-1395,36
2018;04-mar;2934;08/02/2018;10/03/2018;07/02/2018;CLESIUS SRL  *;488;2018;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;565;26/02/2018;400;-12;-4800
2018;06-mar;2961;08/02/2018;10/03/2018;08/02/2018;CENTROSERVIZI SRL  *;260;2018;1;1162;1;Formazione, aggiornamento, riqualificazione,qualificazione e specializzazione professionale del personale - prestazione di servizi / Corsi di formazio;541;22/02/2018;260;-16;-4160
2018;145;2964;08/02/2018;10/03/2018;07/02/2018;MEDIAGRAPHIC SRL  *;122;2018;1;1230;0;Giornali, riviste, pubblicazioni;564;26/02/2018;100;-12;-1200
2018;25-gen;2988;09/02/2018;11/03/2018;31/01/2018;COOPERATIVA SOCIALE PROGETTO CITTA'  *;5138,87;2017;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;534;22/02/2018;3591,87;-17;-61061,79
2018;25-gen;2988;09/02/2018;11/03/2018;31/01/2018;COOPERATIVA SOCIALE PROGETTO CITTA'  *;5138,87;2018;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;535;22/02/2018;1302,29;-17;-22138,93
2018;26-gen;2987;09/02/2018;11/03/2018;31/01/2018;COOPERATIVA SOCIALE PROGETTO CITTA'  *;677,83;2018;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;536;22/02/2018;645,55;-17;-10974,35
