Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Data emiss.;Data stampa;Data Trasmissione;Data pagam.;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2020;39;20918;17/11/2020;17/12/2020;23/11/2020;14/11/2020;BLENGERI  * FABIO;512,4;2020;1;5028;0;Segnaletica stradale - prestazioni di servizi (sanz. amm. C.d.S.);1080103;66;16/12/2020;27;06/01/2021;07/01/2021;07/01/2021;07/01/2021;420;1332;21;8820;
2020;314/02/2020;21063;18/11/2020;18/12/2020;23/11/2020;18/11/2020;SARIDA SRL *;14665,93;2020;1;5030;0;Parcheggi comunali - ps;1080103;66;16/12/2020;32;06/01/2021;07/01/2021;07/01/2021;07/01/2021;12021,25;1332;20;240425;
2020;002766/PA;21200;20/11/2020;31/01/2021;23/11/2020;11/11/2020;ANTEO COOPERATIVA SOCIALE ONLUS*;2771,25;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;349;15/12/2020;81;18/01/2021;18/01/2021;18/01/2021;18/01/2021;2639,29;1333;-13;-34310,77;Data SCADENZA maggiore di data mandato
2020;2145566;21476;24/11/2020;20/01/2021;26/11/2020;20/11/2020;MAGGIOLI S.P.A.  *;707,6;2020;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;1030102;66;06/01/2020;33;06/01/2021;07/01/2021;07/01/2021;07/01/2021;580;1210;-13;-7540;Data SCADENZA maggiore di data mandato
2020;71/1/1;21407;24/11/2020;24/12/2020;26/11/2020;20/11/2020;A.S.P. CASA DI RIPOSO A SUAREZ *;1337;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;14;12/01/2021;180;25/01/2021;25/01/2021;25/01/2021;25/01/2021;1337;1333;32;42784;
2020;20563114;21360;24/11/2020;31/12/2020;26/11/2020;16/11/2020;LEASE PLAN ITALIA *;358,07;2020;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1030104;66;16/12/2020;28;06/01/2021;07/01/2021;07/01/2021;07/01/2021;293,5;1332;7;2054,5;
2020;V20274783;22035;02/12/2020;01/01/2021;02/12/2020;30/11/2020;SEBACH SPA*;402,6;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;25;18/01/2021;197;26/01/2021;26/01/2021;26/01/2021;26/01/2021;264;1332;25;6600;
2020;78/E;22087;03/12/2020;02/01/2021;07/12/2020;02/12/2020;TIRO A SEGNO NAZIONALE*;56;2020;1;1810;2;Polizia Municipale - servizi per addestramento;1030103;66;06/01/2020;36;06/01/2021;07/01/2021;07/01/2021;07/01/2021;56;1310;5;280;
2020;634/7;22180;04/12/2020;31/01/2021;07/12/2020;02/12/2020;GALLERIA DELLO SPORT SRL*;704,06;2020;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;1030102;66;16/12/2020;35;06/01/2021;07/01/2021;07/01/2021;07/01/2021;577,1;1210;-24;-13850,4;Data SCADENZA maggiore di data mandato
2020;24;22179;04/12/2020;03/01/2021;07/12/2020;02/12/2020;ARMERIA TESSITORE ANGELO*;252;2020;1;1810;1;Polizia Muniipale - armamento;1030102;66;16/11/2020;34;06/01/2021;07/01/2021;07/01/2021;07/01/2021;206,56;1208;4;826,24;
2020;194;22177;04/12/2020;03/01/2021;07/12/2020;01/12/2020;VINCENZI FABRIZIO;1070,96;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;17;15/01/2021;78;15/01/2021;15/01/2021;15/01/2021;15/01/2021;1070,96;1333;12;12851,52;
2020;16;22197;04/12/2020;31/01/2021;07/12/2020;03/12/2020;SOLE PAOLO *;2449,22;2020;1;1420;1;Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;1010603;131;11/12/2020;398;19/02/2021;19/02/2021;19/02/2021;19/02/2021;2449,22;1332;19;46535,18;
2020;000002/PA;22210;04/12/2020;03/01/2021;07/01/2021;30/11/2020;FACILITY COOP SOCIETA' COOPERATIVA *;3294;2020;2;10507;1;"attrezzature e arredi per R.P. ""P. Maglione""";2100305;365;22/12/2020;55;12/01/2021;12/01/2021;12/01/2021;12/01/2021;2700;2502;9;24300;
2020;2200103979;21475;24/11/2020;17/07/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;52,85;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;160;03/08/2021;1684;11/08/2021;11/08/2021;11/08/2021;11/08/2021;22,86;1332;25;571,5;
2020;2200103976;21474;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;27,72;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;309;31/12/2020;57;12/01/2021;12/01/2021;12/01/2021;12/01/2021;22,72;1332;-10;-227,2;Data SCADENZA maggiore di data mandato
2020;2200103973;21461;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;19,43;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;309;31/12/2020;57;12/01/2021;12/01/2021;12/01/2021;12/01/2021;15,93;1332;-10;-159,3;Data SCADENZA maggiore di data mandato
2020;2200103980;21439;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;45,66;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;309;31/12/2020;57;12/01/2021;12/01/2021;12/01/2021;12/01/2021;37,43;1332;-10;-374,3;Data SCADENZA maggiore di data mandato
2020;2200103977;21457;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;20,75;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;309;31/12/2020;57;12/01/2021;12/01/2021;12/01/2021;12/01/2021;17,01;1332;-10;-170,1;Data SCADENZA maggiore di data mandato
2020;2200103974;21441;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;68,33;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;309;31/12/2020;57;12/01/2021;12/01/2021;12/01/2021;12/01/2021;56,01;1332;-10;-560,1;Data SCADENZA maggiore di data mandato
2020;2200103981;21438;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;75,69;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;309;31/12/2020;57;12/01/2021;12/01/2021;12/01/2021;12/01/2021;62,04;1332;-10;-620,4;Data SCADENZA maggiore di data mandato
2020;2200103975;21433;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;69,1;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;309;31/12/2020;57;12/01/2021;12/01/2021;12/01/2021;12/01/2021;56,64;1332;-10;-566,4;Data SCADENZA maggiore di data mandato
2020;2200103978;21425;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;19,07;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;309;31/12/2020;57;12/01/2021;12/01/2021;12/01/2021;12/01/2021;15,63;1332;-10;-156,3;Data SCADENZA maggiore di data mandato
2020;2200103950;21456;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;32,15;2020;1;1609;0;Patrimonio - utenze e canoni;1010503;185;02/05/2019;15;05/01/2021;05/01/2021;05/01/2021;05/01/2021;26,34;1332;-17;-447,78;Data SCADENZA maggiore di data mandato
2020;2200103955;21466;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;169,32;2020;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1010603;185;02/05/2019;9;05/01/2021;05/01/2021;05/01/2021;05/01/2021;138,79;1332;-17;-2359,43;Data SCADENZA maggiore di data mandato
2020;2200103960;21442;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;92,7;2020;1;1190;1;Uffici comunali - Utenze e canoni;1010203;185;02/05/2019;8;05/01/2021;05/01/2021;05/01/2021;05/01/2021;75,98;1332;-17;-1291,66;Data SCADENZA maggiore di data mandato
2020;2200103969;21464;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;17,51;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;185;02/05/2019;2;05/01/2021;05/01/2021;05/01/2021;05/01/2021;14,35;1332;-17;-243,95;Data SCADENZA maggiore di data mandato
2020;2200103966;21471;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;199,1;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;185;02/05/2019;2;05/01/2021;05/01/2021;05/01/2021;05/01/2021;163,2;1332;-17;-2774,4;Data SCADENZA maggiore di data mandato
2020;2200103963;21473;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;26,3;2020;1;1609;0;Patrimonio - utenze e canoni;1010503;185;02/05/2019;15;05/01/2021;05/01/2021;05/01/2021;05/01/2021;21,56;1332;-17;-366,52;Data SCADENZA maggiore di data mandato
2020;2200103951;21445;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;29,13;2020;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1090503;185;02/05/2019;13;05/01/2021;05/01/2021;05/01/2021;05/01/2021;23,88;1316;-17;-405,96;Data SCADENZA maggiore di data mandato
2020;2200103946;21453;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;22,39;2020;1;1190;1;Uffici comunali - Utenze e canoni;1010203;185;02/05/2019;8;05/01/2021;05/01/2021;05/01/2021;05/01/2021;18,35;1332;-17;-311,95;Data SCADENZA maggiore di data mandato
2020;2200103956;21468;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;9,43;2020;1;1609;0;Patrimonio - utenze e canoni;1010503;185;02/05/2019;15;05/01/2021;05/01/2021;05/01/2021;05/01/2021;7,73;1332;-17;-131,41;Data SCADENZA maggiore di data mandato
2020;2200103970;21470;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;38,09;2020;1;1609;0;Patrimonio - utenze e canoni;1010503;185;02/05/2019;15;05/01/2021;05/01/2021;05/01/2021;05/01/2021;31,22;1332;-17;-530,74;Data SCADENZA maggiore di data mandato
2020;2200103964;21465;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;159,19;2020;1;2140;1;Biblioteca - utenze e canoni;1050103;185;02/05/2019;3;05/01/2021;05/01/2021;05/01/2021;05/01/2021;130,48;1332;-17;-2218,16;Data SCADENZA maggiore di data mandato
2020;2200103961;21467;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;87,05;2020;1;2141;0;Centro civico -utenze;1050103;185;02/05/2019;4;05/01/2021;05/01/2021;05/01/2021;05/01/2021;71,35;1332;-17;-1212,95;Data SCADENZA maggiore di data mandato
2020;2200103952;21462;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;35,6;2020;1;1609;0;Patrimonio - utenze e canoni;1010503;185;02/05/2019;15;05/01/2021;05/01/2021;05/01/2021;05/01/2021;29,18;1332;-17;-496,06;Data SCADENZA maggiore di data mandato
2020;2200103953;21444;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;14,76;2020;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;1050103;185;02/05/2019;6;05/01/2021;05/01/2021;05/01/2021;05/01/2021;12,1;1332;-17;-205,7;Data SCADENZA maggiore di data mandato
2020;2200103957;21454;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;23,09;2020;1;1609;0;Patrimonio - utenze e canoni;1010503;185;02/05/2019;15;05/01/2021;05/01/2021;05/01/2021;05/01/2021;18,93;1332;-17;-321,81;Data SCADENZA maggiore di data mandato
2020;2200103947;21440;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;198,41;2020;1;2410;1;Cimiteri comunali - Utenze e canoni;1100503;185;02/05/2019;10;05/01/2021;05/01/2021;05/01/2021;05/01/2021;162,63;1332;-17;-2764,71;Data SCADENZA maggiore di data mandato
2020;2200103967;21446;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;389,77;2020;1;1190;1;Uffici comunali - Utenze e canoni;1010203;185;02/05/2019;8;05/01/2021;05/01/2021;05/01/2021;05/01/2021;319,48;1332;-17;-5431,16;Data SCADENZA maggiore di data mandato
2020;2200103948;21437;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;54,5;2020;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;185;02/05/2019;1;05/01/2021;05/01/2021;05/01/2021;05/01/2021;44,67;1332;-17;-759,39;Data SCADENZA maggiore di data mandato
2020;2200103962;21443;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;95,65;2020;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1090503;185;02/05/2019;13;05/01/2021;05/01/2021;05/01/2021;05/01/2021;78,4;1316;-17;-1332,8;Data SCADENZA maggiore di data mandato
2020;2200103968;21436;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;207,46;2020;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;185;02/05/2019;1;05/01/2021;05/01/2021;05/01/2021;05/01/2021;170,05;1332;-17;-2890,85;Data SCADENZA maggiore di data mandato
2020;2200103965;21434;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;90,5;2020;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1060203;185;02/05/2019;11;05/01/2021;05/01/2021;05/01/2021;05/01/2021;74,18;1332;-17;-1261,06;Data SCADENZA maggiore di data mandato
2020;2200103954;21431;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;546,92;2020;1;1976;0;Scuole elementrari (utenze e canoni);1040203;185;02/05/2019;7;05/01/2021;05/01/2021;05/01/2021;05/01/2021;497,2;1332;-17;-8452,4;Data SCADENZA maggiore di data mandato
2020;2200103959;21428;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;72,15;2020;1;7036;3;Turismo - utenze e canoni;1070103;185;02/05/2019;5;05/01/2021;05/01/2021;05/01/2021;05/01/2021;59,14;1332;-17;-1005,38;Data SCADENZA maggiore di data mandato
2020;2200103972;21430;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;20,13;2020;1;1190;1;Uffici comunali - Utenze e canoni;1010203;185;02/05/2019;8;05/01/2021;05/01/2021;05/01/2021;05/01/2021;16,5;1332;-17;-280,5;Data SCADENZA maggiore di data mandato
2020;2200103945;21427;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;21,39;2020;1;1609;0;Patrimonio - utenze e canoni;1010503;185;02/05/2019;14;05/01/2021;05/01/2021;05/01/2021;05/01/2021;17,52;1332;-17;-297,84;Data SCADENZA maggiore di data mandato
2020;2200103971;21426;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;69,06;2020;1;1609;0;Patrimonio - utenze e canoni;1010503;185;02/05/2019;14;05/01/2021;05/01/2021;05/01/2021;05/01/2021;56,61;1332;-17;-962,37;Data SCADENZA maggiore di data mandato
2020;2200103958;21422;24/11/2020;22/01/2021;10/12/2020;20/11/2020;NOVA AEG S.P.A.*;32,26;2020;1;2952;2;Stadio comunale - Utenze e canoni;1060203;185;02/05/2019;12;05/01/2021;05/01/2021;05/01/2021;05/01/2021;26,44;1332;-17;-449,48;Data SCADENZA maggiore di data mandato
2020;2200103943;21447;24/11/2020;22/01/2021;14/12/2020;20/11/2020;NOVA AEG S.P.A.*;7160,69;2020;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;185;02/05/2019;16;05/01/2021;05/01/2021;05/01/2021;05/01/2021;5142,27;1332;-17;-87418,59;Data SCADENZA maggiore di data mandato
2020;40590/A;21724;27/11/2020;29/12/2020;14/12/2020;26/11/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;372,94;2020;1;1609;0;Patrimonio - utenze e canoni;1010503;153;12/06/2020;411;22/02/2021;22/02/2021;22/02/2021;22/02/2021;339,04;1332;55;18647,2;
2020;55/PA;22550;10/12/2020;09/01/2021;15/12/2020;30/11/2020;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;365,81;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;349;15/12/2020;82;18/01/2021;18/01/2021;18/01/2021;18/01/2021;365,81;1333;9;3292,29;
2020;308/02;22555;10/12/2020;09/01/2021;15/12/2020;30/11/2020;COMETA CONSORZIO DI COOP. SOCIALI SOCIET� COOPERAT;3902,85;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;371;23/12/2020;40;06/01/2021;07/01/2021;07/01/2021;07/01/2021;3717;1333;-2;-7434;Data SCADENZA maggiore di data mandato
2020;A0 FHP5P0000413;22545;10/12/2020;09/01/2021;15/12/2020;30/11/2020;SOGEGROSS SPA*;90,66;2020;1;1418;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - acquisto dibeni;1010202;26;18/01/2021;207;26/01/2021;26/01/2021;26/01/2021;26/01/2021;74,31;1210;17;1263,27;
2020;20PAS0015057;22496;10/12/2020;09/01/2021;15/12/2020;30/11/2020;ARUBA S.P.A.  *;42,69;2020;1;2965;0;interventi per la diffusione dello sport;1060303;25;18/01/2021;201;26/01/2021;26/01/2021;26/01/2021;26/01/2021;34,99;1332;17;594,83;
2020;17;22458;10/12/2020;09/01/2021;15/12/2020;09/12/2020;CASSINA JESSICA *;50,45;2020;1;1970;0;scuole elemtari - giornali, riviste, pubblicazioni;1040202;390;31/12/2020;58;12/01/2021;12/01/2021;12/01/2021;12/01/2021;50,45;1210;3;151,35;
2020;53;22446;10/12/2020;09/01/2021;15/12/2020;09/12/2020;GEOTEC SRL  *;4367,6;2020;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;25;18/01/2021;200;26/01/2021;26/01/2021;26/01/2021;26/01/2021;3580;1332;17;60860;
2020;FPA 9/20;22491;10/12/2020;09/01/2021;15/12/2020;10/12/2020;LA PRIMAVERA DI RUSSO ENRICO*;27,5;2020;1;1210;0;Spese per feste nazionali e solennita' civili;1010202;25;18/01/2021;198;26/01/2021;26/01/2021;26/01/2021;26/01/2021;25;1210;17;425;
2020;18-apr;22605;11/12/2020;10/01/2021;15/12/2020;03/12/2020;SOC. SEMPLICE IANNONE VIVIANI*;2283,84;2020;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1090603;386;23/12/2020;20;05/01/2021;07/01/2021;07/01/2021;07/01/2021;2283,84;1332;-3;-6851,52;Data SCADENZA maggiore di data mandato
2020;2020 50247/A;22604;11/12/2020;10/01/2021;15/12/2020;30/11/2020;VIGILI DELL'ORDINE SRL *;289,75;2020;1;2931;0;Vigilanza immobili;1090103;133;18/12/2020;25;05/01/2021;07/01/2021;07/01/2021;07/01/2021;237,5;1332;-3;-712,5;Data SCADENZA maggiore di data mandato
2020;FATTPA 41_20;22606;11/12/2020;10/01/2021;15/12/2020;10/12/2020;GALLO  * SIMONE;193,41;2020;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1030102;66;16/12/2020;29;06/01/2021;07/01/2021;07/01/2021;07/01/2021;158,53;1210;-3;-475,59;Data SCADENZA maggiore di data mandato
2020;2000912113;22438;10/12/2020;09/01/2021;15/12/2020;30/11/2020;CAMST SOC. COOP. A R.L. *;7259,22;2020;1;2094;0;servizio di refezione scolastica;1040503;379;30/12/2020;42;06/01/2021;07/01/2021;07/01/2021;07/01/2021;6980,02;;-2;-13960,04;Data SCADENZA maggiore di data mandato
2020;FATTPA 60_20;22480;10/12/2020;09/01/2021;15/12/2020;07/12/2020;GAGGERO PAOLO  *;35385,08;2020;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;2010501;387;23/12/2020;76;15/01/2021;15/01/2021;15/01/2021;15/01/2021;35385,08;1210;6;212310,48;
2020;146;22707;14/12/2020;13/01/2021;15/12/2020;11/12/2020;STUDIO TECNICO CABRINI E CARZOLIO *;4440,8;2020;2;10324;0;Interventi straordinari di messa in sicurezza dell'edificio scolastico;2040201;380;17/12/2020;71;15/01/2021;15/01/2021;15/01/2021;15/01/2021;4440,8;2109;2;8881,6;
2020;7614/E;22709;14/12/2020;13/01/2021;15/12/2020;30/11/2020;NIVI CREDIT S.R.L. *;129,09;2020;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;30;29/01/2021;255;01/02/2021;01/02/2021;01/02/2021;01/02/2021;129,09;1332;19;2452,71;
2020;7615/E;22708;14/12/2020;13/01/2021;15/12/2020;30/11/2020;NIVI CREDIT S.R.L. *;44,46;2020;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;30;29/01/2021;255;01/02/2021;01/02/2021;01/02/2021;01/02/2021;44,46;1332;19;844,74;
2020;1156E;22696;14/12/2020;13/01/2021;15/12/2020;11/12/2020;A.N.U.S.C.A. SRL  *;250;2020;1;1162;0;Formazione, aggiornamento, riqualificazione,qualificazione e specializzazione professionale del personale - prestazione di servizi / Corsi di formazio;1010203;25;18/01/2021;199;26/01/2021;26/01/2021;26/01/2021;26/01/2021;250;1332;13;3250;
2020;114/2020;22750;15/12/2020;14/01/2021;15/12/2020;11/12/2020;CENTROLUMINARIE META LUX SRL*;7625;2020;1;7037;0;Turismo - luminarie natalizie (Utilizzo di beni di terzi);1070103;12;11/01/2021;181;25/01/2021;25/01/2021;25/01/2021;25/01/2021;6250;1332;11;68750;
