Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Descr. Capitolo;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2018;8,00E+18;24224;19/12/2018;18/01/2019;18/12/2018;ROSSELLO GREGORIO*;4440,8;2018;1;1420;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;32;16/01/2019;4440,8;1332;-2;-8881,6;Data SCADENZA maggiore di data mandato
2018;FATTPA 7_18;24225;19/12/2018;18/01/2019;14/12/2018;ARNALDI GIOVANNI*;2664,48;2018;1;1420;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;28;16/01/2019;2664,48;1332;-2;-5328,96;Data SCADENZA maggiore di data mandato
2018;10/PA;24287;19/12/2018;18/01/2019;18/12/2018;GROSSO CONSULENZA ED EDILIZIA* DI GROSSO APOLLINE ;33289,12;2018;2;11154;sistemazione passeggiata, abbattimento barriere architettoniche  e sistemaizone parapetto;137;22/01/2019;27286,16;2102;4;109144,64;
2018;11/PA;24322;20/12/2018;19/01/2019;19/12/2018;BICO GIANLUCA*;1866,6;2018;1;1420;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;35;16/01/2019;1866,6;1332;-3;-5599,8;Data SCADENZA maggiore di data mandato
2018;6180201951;23834;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;22,77;2018;1;2952;Stadio comunale - Utenze e canoni;172;23/01/2019;18,66;1332;-19;-354,54;Data SCADENZA maggiore di data mandato
2018;6180201939;23836;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;33,17;2018;1;1609;Patrimonio - utenze e canoni;174;23/01/2019;27,19;1332;-19;-516,61;Data SCADENZA maggiore di data mandato
2018;6180201943;23837;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;37,93;2018;1;1609;Patrimonio - utenze e canoni;174;23/01/2019;31,09;1332;-19;-590,71;Data SCADENZA maggiore di data mandato
2018;6180201945;23838;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;128,6;2018;1;2143;Centro culturale Piazza Pagliano -utenze e canoni;168;23/01/2019;105,41;1332;-19;-2002,79;Data SCADENZA maggiore di data mandato
2018;6180201949;23835;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;171,85;2018;1;1450;Prestazioni di servizi per il cantiere comunale / utenze varie;171;23/01/2019;140,86;1332;-19;-2676,34;Data SCADENZA maggiore di data mandato
2018;6180201933;23848;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;33,35;2018;1;1609;Patrimonio - utenze e canoni;174;23/01/2019;27,34;1332;-19;-519,46;Data SCADENZA maggiore di data mandato
2018;6180201953;23843;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;75,07;2018;1;7036;Turismo - utenze e canoni;166;23/01/2019;61,53;1332;-19;-1169,07;Data SCADENZA maggiore di data mandato
2018;6180201955;23845;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;140;2018;1;1190;Uffici comunali - Utenze e canoni;179;23/01/2019;114,75;1332;-19;-2180,25;Data SCADENZA maggiore di data mandato
2018;6180201963;23842;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;543,45;2018;1;1190;Uffici comunali - Utenze e canoni;169;23/01/2019;445,45;1332;-19;-8463,55;Data SCADENZA maggiore di data mandato
2018;6180201965;23849;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;171,12;2018;1;2952;Stadio comunale - Utenze e canoni;172;23/01/2019;140,26;1332;-19;-2664,94;Data SCADENZA maggiore di data mandato
2018;6180201967;23850;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;413,57;2018;1;2940;Centro polisportivo capannone ex Sar - utenze e canoni;181;23/01/2019;338,99;1332;-19;-6440,81;Data SCADENZA maggiore di data mandato
2018;6180201927;23851;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;86,91;2018;1;2759;servizio smaltimento rifiuti - utenze e canoni;173;23/01/2019;71,24;1316;-19;-1353,56;Data SCADENZA maggiore di data mandato
2018;6180201969;23852;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;16,96;2018;1;1609;Patrimonio - utenze e canoni;174;23/01/2019;13,9;1332;-19;-264,1;Data SCADENZA maggiore di data mandato
2018;6180201973;23853;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;202,52;2018;1;2410;Cimiteri comunali - Utenze e canoni;178;23/01/2019;166;1332;-19;-3154;Data SCADENZA maggiore di data mandato
2018;6180201975;23854;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;23,99;2018;1;7036;Turismo - utenze e canoni;166;23/01/2019;19,66;1332;-19;-373,54;Data SCADENZA maggiore di data mandato
2018;6180201937;23855;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;123,48;2018;1;2953;Istruzione pubblica - palestra (Utenze e canoni);177;23/01/2019;101,21;1332;-19;-1922,99;Data SCADENZA maggiore di data mandato
2018;6180201957;23856;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;203,94;2018;1;2140;Biblioteca - utenze e canoni;164;23/01/2019;167,16;1332;-19;-3176,04;Data SCADENZA maggiore di data mandato
2018;6180201929;23859;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;22,89;2018;1;1609;Patrimonio - utenze e canoni;175;23/01/2019;18,76;1332;-19;-356,44;Data SCADENZA maggiore di data mandato
2018;6180201931;23860;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;13,74;2018;1;1834;Uffici Polizia Municipale (utenze e canoni);163;23/01/2019;11,26;1332;-19;-213,94;Data SCADENZA maggiore di data mandato
2018;6180201935;23861;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;61,46;2018;1;1609;Patrimonio - utenze e canoni;175;23/01/2019;50,38;1332;-19;-957,22;Data SCADENZA maggiore di data mandato
2018;6180201961;23858;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;255,77;2018;1;1834;Uffici Polizia Municipale (utenze e canoni);163;23/01/2019;209,65;1332;-19;-3983,35;Data SCADENZA maggiore di data mandato
2018;6180201971;23857;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;19,13;2018;1;1190;Uffici comunali - Utenze e canoni;169;23/01/2019;15,68;1332;-19;-297,92;Data SCADENZA maggiore di data mandato
2018;6180201941;23900;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;19,68;2018;1;2759;servizio smaltimento rifiuti - utenze e canoni;173;23/01/2019;16,13;1316;-19;-306,47;Data SCADENZA maggiore di data mandato
2018;6180201947;23863;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;604,75;2018;1;1976;Scuole elementrari (utenze e canoni);167;23/01/2019;549,77;1332;-19;-10445,63;Data SCADENZA maggiore di data mandato
2018;6180201959;23862;13/12/2018;11/02/2019;10/12/2018;NOVA AEG S.P.A.*;115,01;2018;1;2940;Centro polisportivo capannone ex Sar - utenze e canoni;170;23/01/2019;94,27;1332;-19;-1791,13;Data SCADENZA maggiore di data mandato
2018;8G00291558;24226;19/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;170,8;2019;1;7036;Turismo - utenze e canoni;540;22/02/2019;140;1332;-8;-1120;Data SCADENZA maggiore di data mandato
2018;8G00290111;24231;19/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;85,4;2019;1;7036;Turismo - utenze e canoni;540;22/02/2019;70;1332;-8;-560;Data SCADENZA maggiore di data mandato
2018;8G00290643;24230;19/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;68,08;2019;1;1190;Uffici comunali - Utenze e canoni;543;22/02/2019;55,8;1332;-8;-446,4;Data SCADENZA maggiore di data mandato
2018;8G00291731;24453;21/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;191,99;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);539;22/02/2019;157,37;1332;-8;-1258,96;Data SCADENZA maggiore di data mandato
2018;8G00291479;24451;21/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;327,09;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);544;22/02/2019;268,11;1332;-8;-2144,88;Data SCADENZA maggiore di data mandato
2018;8G00291886;24455;21/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;134,2;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);539;22/02/2019;110;1332;-8;-880;Data SCADENZA maggiore di data mandato
2018;8G00291901;24454;21/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;130,3;2019;1;7036;Turismo - utenze e canoni;540;22/02/2019;106,8;1332;-8;-854,4;Data SCADENZA maggiore di data mandato
2018;FATTPA 14_18;24457;21/12/2018;19/01/2019;20/12/2018;ARMAX CONSULTING SRL DI ALLARIA A.*;990;2017;1;1863;formazione per i volontari della Protezione civile;142;22/01/2019;990;;3;2970;
2018;FATTPA 15_18;24459;21/12/2018;19/01/2019;20/12/2018;ARMAX CONSULTING SRL DI ALLARIA A.*;650;2018;1;2389;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;280;31/01/2019;650;1306;12;7800;
2018;4,22062E+15;24460;21/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;1061,69;2019;1;1190;Uffici comunali - Utenze e canoni;543;22/02/2019;870,24;1332;-8;-6961,92;Data SCADENZA maggiore di data mandato
2018;8G00291350;24468;21/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;85,4;2019;1;7036;Turismo - utenze e canoni;540;22/02/2019;70;1332;-8;-560;Data SCADENZA maggiore di data mandato
2018;612018-FE;24469;21/12/2018;20/01/2019;21/12/2018;ST&A DI GOSO SERENA*;2269,2;2018;1;2342;Interventi ordinari di manutenzione del territorio;571;01/03/2019;1860;1332;40;74400;
2018;74001687;24470;21/12/2018;20/01/2019;24/10/2018;ANAS-COMPARTIMENTO DELLA VIABI;329,4;2018;1;1620;uff. lav. pubblici - Canoni ed altre prestazioni passive;136;22/01/2019;270;1402;2;540;
2018;218/2018/04;24472;21/12/2018;31/01/2019;14/12/2018;B.M. SOLUZIONI UFFICIO S.R.L.*;205,88;2018;1;1246;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;251;31/01/2019;168,75;1210;0;0;
2018;12/PA;24473;21/12/2018;19/01/2019;20/12/2018;B.M.C. SRL - BORTOLETTO METAL CONSTRUCTION *;1618,85;2018;2;11154;sistemazione passeggiata, abbattimento barriere architettoniche  e sistemaizone parapetto;494;20/02/2019;1326,93;2102;32;42461,76;
2018;000080-2018-PA;24488;21/12/2018;20/01/2019;30/11/2018;CMF IMPIANTI DI DONATO CLAUDIO *;1859,89;2018;1;5090;Impianti di pubblica illuminazione - Contratti di servio pubblico;231;25/01/2019;499,16;1332;5;2495,8;
2018;000080-2018-PA;24488;21/12/2018;20/01/2019;30/11/2018;CMF IMPIANTI DI DONATO CLAUDIO *;1859,89;2018;1;5090;Impianti di pubblica illuminazione - Contratti di servio pubblico;232;25/01/2019;861,34;1332;5;4306,7;
2018;000080-2018-PA;24488;21/12/2018;20/01/2019;30/11/2018;CMF IMPIANTI DI DONATO CLAUDIO *;1859,89;2018;1;1450;Prestazioni di servizi per il cantiere comunale / Prestazioni di servizi;233;25/01/2019;164;1332;5;820;
2018;30/PA;24505;24/12/2018;23/01/2019;21/12/2018;FURBA SARA  SAS*;497,6;2018;1;1440;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;220;25/01/2019;407,87;1210;2;815,74;
2018;002747/PA;24507;24/12/2018;30/01/2019;30/11/2018;ANTEO COOPERATIVA SOCIALE ONLUS*;2403,89;2018;1;2387;ATS. n. 18 - spese per integrazione rette;276;31/01/2019;2289,42;1333;1;2289,42;
2018;FESP14;24508;24/12/2018;23/01/2019;21/12/2018;CENTRO DI SPERIMENTAZIONE ED ASSISTENZA AGRICOLA *;3050;2018;2;11411;riqualificaizone e/o nuova realizzazione di aree e edifici pubblici da adibire ad attivit� di interesse turistico;209;24/01/2019;2500;2116;1;2500;
2018;37/1/1;24626;27/12/2018;26/01/2019;22/12/2018;A.S.P. CASA DI RIPOSO A SUAREZ *;1065;2018;1;2387;ATS. n. 18 - spese per integrazione rette;278;31/01/2019;1065;1333;5;5325;
2018;8G00290040;24618;27/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;48,8;2019;1;7036;Turismo - utenze e canoni;540;22/02/2019;40;1332;-8;-320;Data SCADENZA maggiore di data mandato
2018;8G00290270;24619;27/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;61;2019;1;2140;Biblioteca - utenze e canoni;541;22/02/2019;50;1332;-8;-400;Data SCADENZA maggiore di data mandato
2018;8G00291327;24615;27/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;130,37;2019;1;1871;Protezione civile - utenze;545;22/02/2019;106,86;1315;-8;-854,88;Data SCADENZA maggiore di data mandato
2018;8G00291580;24614;27/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;81,13;2019;1;2140;Biblioteca - utenze e canoni;541;22/02/2019;66,5;1332;-8;-532;Data SCADENZA maggiore di data mandato
2018;8G00291026;24616;27/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;156,09;2019;1;1976;Scuole elementrari (utenze e canoni);542;22/02/2019;127,94;1332;-8;-1023,52;Data SCADENZA maggiore di data mandato
2018;8G00289617;24617;27/12/2018;02/03/2019;06/12/2018;TELECOM ITALIA SPA - LIGURIA  *;61;2019;1;1190;Uffici comunali - Utenze e canoni;543;22/02/2019;50;1332;-8;-400;Data SCADENZA maggiore di data mandato
2018;32PA2018;24661;27/12/2018;26/01/2019;27/12/2018;CROCE SERVICE* DI GIUSEPPE CROCE;732;2018;1;1976;Scuole elementari - altri servizi;252;31/01/2019;600;1318;5;3000;
2018;1477/7;24689;27/12/2018;25/02/2019;27/12/2018;GALLERIA DELLO SPORT SRL*;305,55;2018;1;1810;Servizio di polizia municipale: vestiario;1129;14/05/2019;250,45;1210;78;19535,1;
2018;000002-2018-02;24712;27/12/2018;26/01/2019;15/12/2018;CARROZZERIA DUE GABBIANI;1055,12;2018;1;1840;Gestione automezzi polizia municipale - prestazione di servizi / Automezzi: manutenzioni;143;22/01/2019;864,85;1332;-4;-3459,4;Data SCADENZA maggiore di data mandato
2018;6180210670;24738;28/12/2018;28/02/2019;27/12/2018;NOVA AEG S.P.A.*;81,19;2018;1;2141;Centro civico -utenze;165;23/01/2019;66,55;1332;-36;-2395,8;Data SCADENZA maggiore di data mandato
2018;6180210668;24769;28/12/2018;28/02/2019;27/12/2018;NOVA AEG S.P.A.*;24,86;2018;1;1609;Patrimonio - utenze e canoni;175;23/01/2019;20,38;1332;-36;-733,68;Data SCADENZA maggiore di data mandato
2018;6180210666;24768;28/12/2018;28/02/2019;27/12/2018;NOVA AEG S.P.A.*;11,05;2018;1;1609;Patrimonio - utenze e canoni;175;23/01/2019;9,06;1332;-36;-326,16;Data SCADENZA maggiore di data mandato
2018;6180210672;24744;28/12/2018;28/02/2019;27/12/2018;NOVA AEG S.P.A.*;10773,32;2018;1;5080;Pubblica illuminazione - utenze e canoni;176;23/01/2019;8830,59;1332;-36;-317901,24;Data SCADENZA maggiore di data mandato
2018;FATTPA 9_18;24625;27/12/2018;26/01/2019;24/12/2018;ALLARIA  ARMANDO  *;317,2;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;187;24/01/2019;317,2;1332;-2;-634,4;Data SCADENZA maggiore di data mandato
2018;FATTPA 10_18;24624;27/12/2018;26/01/2019;24/12/2018;ALLARIA  ARMANDO  *;317,2;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;189;24/01/2019;317,2;1332;-2;-634,4;Data SCADENZA maggiore di data mandato
2018;FATTPA 11_18;24620;27/12/2018;26/01/2019;24/12/2018;ALLARIA  ARMANDO  *;1268,8;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;191;24/01/2019;1268,8;1332;-2;-2537,6;Data SCADENZA maggiore di data mandato
2018;FATTPA 12_18;24623;27/12/2018;26/01/2019;24/12/2018;ALLARIA  ARMANDO  *;444,08;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;193;24/01/2019;444,08;1332;-2;-888,16;Data SCADENZA maggiore di data mandato
2018;FATTPA 13_18;24622;27/12/2018;26/01/2019;24/12/2018;ALLARIA  ARMANDO  *;951,6;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;195;24/01/2019;951,6;1332;-2;-1903,2;Data SCADENZA maggiore di data mandato
2018;FATTPA 14_18;24621;27/12/2018;26/01/2019;24/12/2018;ALLARIA  ARMANDO  *;444,08;2018;1;8010;Organizzazione di fiere, esposizioni commerciali e simili - prestazioni di servizi;197;24/01/2019;444,08;1332;-2;-888,16;Data SCADENZA maggiore di data mandato
2018;FATTPA 17_18;24694;27/12/2018;26/01/2019;27/12/2018;ALLARIA  ARMANDO  *;634,4;2018;1;2965;interventi per la diffusione dello sport;199;24/01/2019;634,4;1332;-2;-1268,8;Data SCADENZA maggiore di data mandato
2018;FATTPA 18_18;24695;27/12/2018;26/01/2019;27/12/2018;ALLARIA  ARMANDO  *;190,32;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;201;24/01/2019;190,32;1332;-2;-380,64;Data SCADENZA maggiore di data mandato
2018;FATTPA 19_18;24696;27/12/2018;26/01/2019;27/12/2018;ALLARIA  ARMANDO  *;317,2;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;203;24/01/2019;317,2;1332;-2;-634,4;Data SCADENZA maggiore di data mandato
2018;FATTPA 20_18;24697;27/12/2018;26/01/2019;27/12/2018;ALLARIA  ARMANDO  *;317,2;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;204;24/01/2019;317,2;1332;-2;-634,4;Data SCADENZA maggiore di data mandato
2018;FATTPA 21_18;24698;27/12/2018;26/01/2019;27/12/2018;ALLARIA  ARMANDO  *;13854,86;2016;1;1421;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - prestazionidi servizi;182;24/01/2019;1319,55;1307;-2;-2639,1;Data SCADENZA maggiore di data mandato
2018;FATTPA 21_18;24698;27/12/2018;26/01/2019;27/12/2018;ALLARIA  ARMANDO  *;13854,86;2017;1;1421;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - prestazionidi servizi;183;24/01/2019;6267,87;1307;-2;-12535,74;Data SCADENZA maggiore di data mandato
2018;FATTPA 21_18;24698;27/12/2018;26/01/2019;27/12/2018;ALLARIA  ARMANDO  *;13854,86;2018;1;1421;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - prestazionidi servizi;185;24/01/2019;6267,44;1307;-2;-12534,88;Data SCADENZA maggiore di data mandato
2018;1605/PA;24794;28/12/2018;27/01/2019;27/12/2018;DELFINO & PARTNERS SPA *;2989;2018;1;1164;Collaborazioni esterne ad alto contenuto professionale - prestazione di servizi;253;31/01/2019;2450;1332;4;9800;
2018;000142/PA;24795;28/12/2018;27/02/2019;27/12/2018;TIPOLITOGRAFIA BACCHETTA SNC  *;106,75;2018;1;7010;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;206;24/01/2019;87,5;1210;-34;-2975;Data SCADENZA maggiore di data mandato
2018;000143/PA;24796;28/12/2018;27/02/2019;27/12/2018;TIPOLITOGRAFIA BACCHETTA SNC  *;475,8;2018;1;7010;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;207;24/01/2019;390;1210;-34;-13260;Data SCADENZA maggiore di data mandato
2018;0000022/E;24814;28/12/2018;27/01/2019;15/12/2018;EDILANDORA S.N.C.  *;156,23;2018;1;1440;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;138;22/01/2019;128,06;1210;-5;-640,3;Data SCADENZA maggiore di data mandato
2018;0000023/E;24815;28/12/2018;27/01/2019;27/12/2018;EDILANDORA S.N.C.  *;18;2018;1;1440;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;138;22/01/2019;14,75;1210;-5;-73,75;Data SCADENZA maggiore di data mandato
2018;FATTPA 3_18;24829;28/12/2018;27/01/2019;28/12/2018;MUDS SRL*;66880;2018;2;10703;Realizzazione impianto di depurazione naturale Muds;37;16/01/2019;60800;1332;-11;-668800;Data SCADENZA maggiore di data mandato
2018;791/00/2018;24830;28/12/2018;27/01/2019;27/12/2018;BAGLINI OLIVERI ASCENSORI SRL *;603,9;2017;1;1602;manutenzione ordinaria degli impianti termici degli immobili comunali;693;14/03/2019;165;1313;46;7590;
2018;FA03;53;02/01/2019;01/02/2019;28/12/2018;MONKEY CAFE' S.N.C.*;150;2018;1;1211;Spese per feste nazionali e solennita' civili - prestazione di servizi;215;25/01/2019;136,36;1332;-7;-954,52;Data SCADENZA maggiore di data mandato
2018;62/E;52;02/01/2019;01/02/2019;28/12/2018;NUOVA DIFFEL S.N.C.  *;878,4;2018;1;2092;Istruzione pubblica - mensa scolastica (manutenxione ordinaria e riparazioni);256;31/01/2019;720;1332;-1;-720;Data SCADENZA maggiore di data mandato
2018;13/PA;42;02/01/2019;31/01/2019;29/12/2018;SCOLA SNC DI SCOLA D. E F.*;275,83;2018;1;2020;Mense scolastiche: altri beni di consumo;283;31/01/2019;265,22;1210;0;0;
2018;000003-2018-LAIGUEG;28;02/01/2019;01/02/2019;30/12/2018;FERRAMENTA DI CARRARA MAURIZIO;513,93;2018;1;1440;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;690;14/03/2019;409,83;1210;41;16803,03;
