Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2021;54/00;23113;13/12/2021;12/01/2022;14/12/2021;10/12/2021;04/03/2022;A TURE SRL *;7930;2021;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);2010501;63;01/03/2022;513;04/03/2022;6500;;51;331500;
2021;54/00;23113;13/12/2021;12/01/2022;14/12/2021;10/12/2021;04/03/2022;A TURE SRL *;7930;2021;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);2010501;63;01/03/2022;514;04/03/2022;0;;51;0;
2021;14727;23122;13/12/2021;31/01/2022;14/12/2021;30/11/2021;25/01/2022;TEMPOR  *;2806,6;2021;1;1252;0;lavoro interinale uff. ragioneria;1010303;32;25/01/2022;117;25/01/2022;2788,58;1305;-6;-16731,48;Data SCADENZA maggiore di data mandato
2021;354/01;23201;14/12/2021;13/01/2022;14/12/2021;13/12/2021;28/01/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;9280,83;2021;1;2830;0;Asilo nido - contratto di servizio;1100103;37;28/01/2022;164;28/01/2022;8838,89;1332;15;132583,35;
2021;2217/PA;23311;15/12/2021;14/01/2022;20/12/2021;13/12/2021;25/01/2022;DELFINO & PARTNERS SPA *;2806;2021;1;1189;8;Uffici comunali - prestazioni professionali;1010203;32;25/01/2022;118;25/01/2022;2300;1332;11;25300;
2021;47/PA;23385;16/12/2021;15/01/2022;20/12/2021;14/12/2021;08/02/2022;CENTROLUMINARIE META LUX SRL*;5673;2021;1;7037;0;Turismo - luminarie natalizie (Utilizzo di beni di terzi);1070103;14;21/01/2022;229;08/02/2022;4650;1332;24;111600;
2021;2242/PA;23388;16/12/2021;15/01/2022;20/12/2021;14/12/2021;25/01/2022;DELFINO & PARTNERS SPA *;2379;2021;1;1189;8;Uffici comunali - prestazioni professionali;1010203;32;25/01/2022;119;25/01/2022;1950;1332;10;19500;
2021;76/E;23389;16/12/2021;15/01/2022;20/12/2021;14/12/2021;18/02/2022;NUOVA DIFFEL S.N.C.  *;2904,21;2021;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;60;11/02/2022;288;18/02/2022;2380,5;1332;34;80937;
2021;64/1/1;23492;17/12/2021;16/01/2022;20/12/2021;13/12/2021;28/01/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;862;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;40;28/01/2022;157;28/01/2022;862;1333;12;10344;
2021;ARI21FELPV00100029;23596;20/12/2021;19/01/2022;20/12/2021;16/12/2021;25/01/2022;ARIMONDO SRL *;1210;2021;1;3073;0;Interventi di sostegno alle fasce deboli della popolazione. acquisti;1100402;32;25/01/2022;120;25/01/2022;1210;1332;6;7260;
2021;3/250;23597;20/12/2021;31/01/2022;20/12/2021;16/12/2021;25/01/2022;B.M. SOLUZIONI UFFICIO S.R.L.*;232,96;2021;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1010302;32;25/01/2022;121;25/01/2022;190,95;1210;-6;-1145,7;Data SCADENZA maggiore di data mandato
2021;39199152;23599;20/12/2021;31/01/2022;20/12/2021;13/12/2021;20/01/2022;LEASE PLAN ITALIA *;359,56;2021;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1030104;74;22/12/2021;25;20/01/2022;297,37;;-11;-3271,07;Data SCADENZA maggiore di data mandato
2021;8684/E;23601;20/12/2021;19/01/2022;20/12/2021;30/11/2021;25/02/2022;NIVI SPA*;15,88;2021;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;66;17/02/2022;415;25/02/2022;15,88;1332;37;587,56;
2021;0002152962;23617;20/12/2021;17/02/2022;20/12/2021;17/12/2021;20/01/2022;MAGGIOLI S.P.A.  *;1304,79;2021;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;1030102;69;29/11/2021;27;20/01/2022;1069,5;1210;-28;-29946;Data SCADENZA maggiore di data mandato
2021;436/21;23598;20/12/2021;31/01/2022;20/12/2021;16/12/2021;18/02/2022;B.S.I SERVIZI INTEGRATI SAS  *;326,96;2021;1;1510;0;Ufficio servizi demografici - acquisto libri, riviste, cancelleria, stampati e varie;1010702;37;07/02/2021;283;18/02/2022;268;1210;18;4824;
2021;60/01;23600;20/12/2021;19/01/2022;20/12/2021;17/12/2021;18/02/2022;STUDIO LEGALE VALLERGA & PARTNERS -  ASS. PROFESSI;5836,48;2021;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1010203;36;07/02/2022;277;18/02/2022;5836,48;1332;30;175094,4;
2021;2000697902;23384;16/12/2021;15/01/2022;20/12/2021;30/11/2021;28/01/2022;CAMST SOC. COOP. A R.L. *;3216,35;2021;1;2094;0;servizio di refezione scolastica;1040503;38;28/01/2022;163;28/01/2022;3092,64;;13;40204,32;
2021;1/03;23631;20/12/2021;31/01/2022;20/12/2021;20/12/2021;25/01/2022;SANNA * NICOLETTA;200;2021;1;3073;0;Interventi di sostegno alle fasce deboli della popolazione. acquisti;1100402;32;25/01/2022;122;25/01/2022;181,82;1210;-6;-1090,92;Data SCADENZA maggiore di data mandato
2021;426/21;23390;16/12/2021;31/01/2022;20/12/2021;13/12/2021;18/02/2022;B.S.I SERVIZI INTEGRATI SAS  *;915,6;2021;1;1418;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - acquisto dibeni;1010202;37;07/02/2022;282;18/02/2022;872;1210;18;15696;
2021;8G00202043;23605;20/12/2021;24/02/2022;21/12/2021;11/12/2021;14/03/2022;TELECOM ITALIA SPA - LIGURIA  *;558,76;2021;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;87;08/03/2022;547;14/03/2022;458;1332;18;8244;
2021;8G00202774;23613;20/12/2021;24/02/2022;21/12/2021;11/12/2021;14/03/2022;TELECOM ITALIA SPA - LIGURIA  *;446,12;2021;1;1976;0;Scuole elementrari (utenze e canoni);1040203;87;08/03/2022;548;14/03/2022;365,67;1332;18;6582,06;
2021;325;23715;20/12/2021;20/02/2022;21/12/2021;20/12/2021;14/03/2022;ANCITEL  SPA *;63,01;2021;1;1810;3;Polizia Municipale - servizi informativi per accesso alle banche dati;1030103;87;08/03/2022;549;14/03/2022;51,65;1319;22;1136,3;
2021;1132;23722;21/12/2021;20/01/2022;21/12/2021;07/12/2021;14/03/2022;MEDIACONSULT SRL *;5148,4;2021;1;1160;0;Concorsi a posti vacanti in organico - prestazione di servizi;1010203;87;08/03/2022;562;14/03/2022;4220;1332;53;223660;
2021;4220622800012944;23602;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;1092,07;2022;1;1190;1;Uffici comunali - Utenze e canoni;1010203;30;21/01/2022;101;21/01/2022;895,14;1332;-34;-30434,76;Data SCADENZA maggiore di data mandato
2021;8G00202994;23607;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;182,5;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;30;21/01/2022;104;21/01/2022;149,59;1332;-34;-5086,06;Data SCADENZA maggiore di data mandato
2021;8G00202725;23603;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;61;2022;1;1190;1;Uffici comunali - Utenze e canoni;1010203;30;21/01/2022;103;21/01/2022;50;1332;-34;-1700;Data SCADENZA maggiore di data mandato
2021;8G00201688;23608;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;85,4;2022;1;7036;3;Turismo - utenze e canoni;1070103;30;21/01/2022;109;21/01/2022;70;1332;-34;-2380;Data SCADENZA maggiore di data mandato
2021;8G00202967;23604;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;150,33;2022;1;1976;0;Scuole elementrari (utenze e canoni);1040203;30;21/01/2022;107;21/01/2022;123,22;1332;-34;-4189,48;Data SCADENZA maggiore di data mandato
2021;8G00202539;23606;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;130,3;2022;1;7036;3;Turismo - utenze e canoni;1070103;30;21/01/2022;110;21/01/2022;106,8;1332;-34;-3631,2;Data SCADENZA maggiore di data mandato
2021;8G00202306;23612;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;130,31;2022;1;1871;0;Protezione civile - utenze;1090303;30;21/01/2022;106;21/01/2022;106,81;1315;-34;-3631,54;Data SCADENZA maggiore di data mandato
2021;8G00202924;23610;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;80,96;2022;1;2140;1;Biblioteca - utenze e canoni;1050103;30;21/01/2022;108;21/01/2022;66,36;1332;-34;-2256,24;Data SCADENZA maggiore di data mandato
2021;8G00201661;23609;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;134,2;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;30;21/01/2022;105;21/01/2022;110;1332;-34;-3740;Data SCADENZA maggiore di data mandato
2021;8G00202721;23611;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;85,4;2022;1;7036;3;Turismo - utenze e canoni;1070103;30;21/01/2022;111;21/01/2022;70;1332;-34;-2380;Data SCADENZA maggiore di data mandato
2021;8G00202056;23614;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;170,8;2022;1;7036;3;Turismo - utenze e canoni;1070103;30;21/01/2022;112;21/01/2022;140;1332;-34;-4760;Data SCADENZA maggiore di data mandato
2021;8G00201606;23616;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;61;2022;1;2140;1;Biblioteca - utenze e canoni;1050103;30;21/01/2022;113;21/01/2022;50;1332;-34;-1700;Data SCADENZA maggiore di data mandato
2021;8G00201682;23615;20/12/2021;24/02/2022;21/12/2021;11/12/2021;21/01/2022;TELECOM ITALIA SPA - LIGURIA  *;68,08;2022;1;1190;1;Uffici comunali - Utenze e canoni;1010203;30;21/01/2022;102;21/01/2022;55,8;1332;-34;-1897,2;Data SCADENZA maggiore di data mandato
2021;1489-2021-FE;23837;21/12/2021;20/01/2022;24/12/2021;20/12/2021;18/02/2022;S.T.E.A. GROUP SRL*;341,6;2021;1;2720;0;servizi ambientali - prestazione di servizi;1090503;10;03/02/2022;276;18/02/2022;280;1332;29;8120;
2021;00214/11;23849;21/12/2021;19/02/2022;24/12/2021;21/12/2021;24/02/2022;ENTI REV SRL*;122;2021;1;1164;0;Collaborazioni esterne ad alto contenuto professionale - prestazione di servizi;1010203;68;21/02/2022;407;24/02/2022;100;1332;5;500;
2021;67/E;23912;22/12/2021;31/01/2022;24/12/2021;16/12/2021;27/01/2022;TIRO A SEGNO NAZIONALE*;677,65;2021;1;1810;2;Polizia Municipale - servizi per addestramento;1030103;4;11/01/2022;142;27/01/2022;677,65;1310;-4;-2710,6;Data SCADENZA maggiore di data mandato
2021;1021326781;23916;22/12/2021;21/01/2022;24/12/2021;21/12/2021;14/03/2022;POSTE ITALIANE SPA;2170,15;2021;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;1010203;87;08/03/2022;550;14/03/2022;2170,15;1332;52;112847,8;
2021;016X20211V6004883;24239;29/12/2021;28/01/2022;24/12/2021;15/12/2021;25/02/2022;INTESA SANPAOLO SPA;183;2021;1;1250;0;Servizio di tesoreria - spese diverse;1010303;403;21/10/2019;411;25/02/2022;150;1332;28;4200;
2021;016X20211V6004883;24239;29/12/2021;28/01/2022;24/12/2021;15/12/2021;25/02/2022;INTESA SANPAOLO SPA;183;2021;1;1250;0;Servizio di tesoreria - spese diverse;1010303;403;21/10/2019;412;25/02/2022;0;1332;28;0;
2021;016X20211V6004882;23919;22/12/2021;21/01/2022;24/12/2021;15/12/2021;25/02/2022;INTESA SANPAOLO SPA;2440;2021;1;1250;0;Servizio di tesoreria - spese diverse;1010303;403;21/10/2019;411;25/02/2022;2000;1332;35;70000;
2021;016X20211V6004882;23919;22/12/2021;21/01/2022;24/12/2021;15/12/2021;25/02/2022;INTESA SANPAOLO SPA;2440;2021;1;1250;0;Servizio di tesoreria - spese diverse;1010303;403;21/10/2019;412;25/02/2022;0;1332;35;0;
2021;FATTPA 25_21;23959;22/12/2021;22/01/2022;24/12/2021;22/12/2021;27/01/2022;GRAF DI PAOLO BIANCO*;767,38;2021;1;1837;0;Attuazione programmi di educazione stradale nella scuola (art. 230 D.Lgs. 285/92) - acquisto di beni;1030102;4;11/01/2022;143;27/01/2022;629;1210;5;3145;
2021;6E/2021;23988;23/12/2021;31/01/2022;01/01/2022;22/12/2021;01/03/2022;RAMBERTI SRL  *;8710,8;2021;2;10033;0;arredi;2010305;76;28/02/2022;463;01/03/2022;7140;;29;207060;
2021;000000900036522T;23989;23/12/2021;21/02/2022;24/12/2021;23/12/2021;18/02/2022;TELEPASS SPA*;2,53;2021;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;60;11/02/2022;290;18/02/2022;2,07;1332;-3;-6,21;Data SCADENZA maggiore di data mandato
2021;003148/PA;24068;24/12/2021;28/02/2022;24/12/2021;16/12/2021;17/02/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;2703,3;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;64;17/02/2022;267;17/02/2022;2574,57;1333;-11;-28320,27;Data SCADENZA maggiore di data mandato
2021;AN22754016;24072;24/12/2021;23/01/2022;24/12/2021;21/12/2021;24/02/2022;VODAFONE ITALIA SPA*;61;2021;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;68;21/02/2022;409;24/02/2022;50;1332;32;1600;
2021;211903032109;23760;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;3,62;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;22;18/01/2022;19;18/01/2022;3,45;1332;-31;-106,95;Data SCADENZA maggiore di data mandato
2021;211903032110;23761;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;1131,55;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;22;18/01/2022;16;18/01/2022;1077,67;1332;-31;-33407,77;Data SCADENZA maggiore di data mandato
2021;211903032112;23762;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;890,17;2021;1;1976;0;Scuole elementrari (utenze e canoni);1040203;22;18/01/2022;17;18/01/2022;847,78;1332;-31;-26281,18;Data SCADENZA maggiore di data mandato
2021;211903032113;23759;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;38,61;2021;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1060203;22;18/01/2022;18;18/01/2022;36,77;1332;-31;-1139,87;Data SCADENZA maggiore di data mandato
2021;211903032111;23758;21/12/2021;18/02/2022;24/12/2021;20/12/2021;18/01/2022;ESTRA ENERGIE SRL *;101,6;2021;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;1040503;22;18/01/2022;20;18/01/2022;96,76;1316;-31;-2999,56;Data SCADENZA maggiore di data mandato
2021;2210135733;23723;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;17208,84;2021;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;52;03/02/2022;215;04/02/2022;8561,68;1332;-17;-145548,56;Data SCADENZA maggiore di data mandato
2021;2210135733;23723;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;17208,84;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;216;04/02/2022;5543,93;1332;-17;-94246,81;Data SCADENZA maggiore di data mandato
2021;2210135734;23731;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;21,74;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;17,82;1332;-17;-302,94;Data SCADENZA maggiore di data mandato
2021;2210135752;23732;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;181,13;2021;1;2140;1;Biblioteca - utenze e canoni;1050103;52;03/02/2022;206;04/02/2022;148,47;1332;-17;-2523,99;Data SCADENZA maggiore di data mandato
2021;2210135743;23740;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;256,05;2021;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1010603;52;03/02/2021;201;04/02/2022;209,88;1332;-17;-3567,96;Data SCADENZA maggiore di data mandato
2021;2210135735;23734;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;11,11;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;200;04/02/2022;9,11;1332;-17;-154,87;Data SCADENZA maggiore di data mandato
2021;2210135744;23738;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;12,22;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;10,02;1332;-17;-170,34;Data SCADENZA maggiore di data mandato
2021;2210135745;23727;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;31,51;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;25,83;1332;-17;-439,11;Data SCADENZA maggiore di data mandato
2021;2210135749;23724;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;75,19;2021;1;2141;0;Centro civico -utenze;1050103;52;03/02/2022;207;04/02/2022;61,63;1332;-17;-1047,71;Data SCADENZA maggiore di data mandato
2021;2210135736;23728;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;236,9;2021;1;2410;1;Cimiteri comunali - Utenze e canoni;1100503;52;03/02/2022;209;04/02/2022;194,18;1332;-17;-3301,06;Data SCADENZA maggiore di data mandato
2021;2210135746;23729;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;13,99;2021;1;2952;2;Stadio comunale - Utenze e canoni;1060203;52;03/02/2022;212;04/02/2022;11,47;1332;-17;-194,99;Data SCADENZA maggiore di data mandato
2021;2210135753;23733;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;347,07;2021;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1060203;52;03/02/2022;211;04/02/2022;284,48;1332;-17;-4836,16;Data SCADENZA maggiore di data mandato
2021;2210135737;23741;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;62,9;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;52;03/02/2022;213;04/02/2022;51,56;1332;-17;-876,52;Data SCADENZA maggiore di data mandato
2021;2210135740;23739;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;35,28;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;28,92;1332;-17;-491,64;Data SCADENZA maggiore di data mandato
2021;2210135756;23737;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;536,26;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;52;03/02/2022;213;04/02/2022;439,56;1332;-17;-7472,52;Data SCADENZA maggiore di data mandato
2021;2210135750;23735;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;67,41;2021;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1090503;52;03/02/2022;210;04/02/2022;55,25;1316;-17;-939,25;Data SCADENZA maggiore di data mandato
2021;2210135741;23736;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;220,98;2021;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;1050103;52;03/02/2022;208;04/02/2022;181,13;1332;-17;-3079,21;Data SCADENZA maggiore di data mandato
2021;2210135751;23743;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;18,48;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;15,15;1332;-17;-257,55;Data SCADENZA maggiore di data mandato
2021;2210135742;23747;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;1259,67;2021;1;1976;0;Scuole elementrari (utenze e canoni);1040203;52;03/02/2022;205;04/02/2022;1145,15;1332;-17;-19467,55;Data SCADENZA maggiore di data mandato
2021;2210135755;23746;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;1523,11;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;52;03/02/2022;200;04/02/2022;1248,45;1332;-17;-21223,65;Data SCADENZA maggiore di data mandato
2021;2210135759;23754;21/12/2021;21/02/2022;27/12/2021;20/12/2021;03/02/2022;NOVA AEG S.P.A.*;25,39;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;52;03/02/2022;203;04/02/2022;20,81;1332;-17;-353,77;Data SCADENZA maggiore di data mandato
2021;2210135747;23752;21/12/2021;21/02/2022;27/12/2021;20/12/2021;04/02/2022;NOVA AEG S.P.A.*;39,31;2021;1;7036;3;Turismo - utenze e canoni;1070103;52;03/02/2022;214;04/02/2022;32,22;1332;-17;-547,74;Data SCADENZA maggiore di data mandato
