Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Data pagam.;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2022;7;4536;07/03/2022;06/04/2022;04/03/2022;01/04/2022;ROLANDO GIOVANNI*;9808,92;2021;2;10324;0;Interventi straordinari di messa in sicurezza dell'edificio scolastico;750;01/04/2022;9808,92;2109;-5;-49044,6;Data SCADENZA maggiore di data mandato
2022;8;4634;08/03/2022;07/04/2022;07/03/2022;26/04/2022;RUVOLO VINCENZO*;3045,12;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;931;26/04/2022;2496;1332;19;47424;
2022;17/001;4636;08/03/2022;30/04/2022;07/03/2022;27/04/2022;HOTEL GARDEN S.R.L. *;9540;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;945;27/04/2022;8672,73;1332;-3;-26018,19;Data SCADENZA maggiore di data mandato
2022;17E;4637;08/03/2022;07/04/2022;07/03/2022;05/04/2022;RINO SIMONE*  RHINO GROUP;2710,11;2022;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;789;05/04/2022;2221,4;1332;-2;-4442,8;Data SCADENZA maggiore di data mandato
2022;5;4639;08/03/2022;30/04/2022;07/03/2022;05/04/2022;PRODUZIONI VIDEO SAS  *;829,6;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;774;05/04/2022;680;1332;-25;-17000;Data SCADENZA maggiore di data mandato
2022;06E2022;4638;08/03/2022;07/04/2022;07/03/2022;12/04/2022;BARBERO* ALESSANDRO PASQUALE;5686,82;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;822;12/04/2022;5686,82;;5;28434,1;
2022;269-2022-FE;4778;09/03/2022;08/04/2022;08/03/2022;26/04/2022;S.T.E.A. GROUP SRL*;915;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;939;26/04/2022;750;1332;18;13500;
2022;65/01;4781;09/03/2022;08/05/2022;08/03/2022;07/04/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;2966,25;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;793;07/04/2022;2825;1333;-31;-87575;Data SCADENZA maggiore di data mandato
2022;07E2022;4777;09/03/2022;08/04/2022;08/03/2022;12/04/2022;BARBERO* ALESSANDRO PASQUALE;3791,87;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;816;12/04/2022;3791,87;;4;15167,48;
2022;25;4780;09/03/2022;08/04/2022;08/03/2022;12/04/2022;STUDIO.DOT*;5709,6;2022;2;10112;0;Manutenzioni straordinarie di beni immobili;811;12/04/2022;5709,6;2116;4;22838,4;
2022;2000613793;4776;09/03/2022;08/04/2022;28/02/2022;05/04/2022;CAMST SOC. COOP. A R.L. *;5683,75;2022;1;2094;0;servizio di refezione scolastica;761;05/04/2022;5465,14;;-3;-16395,42;Data SCADENZA maggiore di data mandato
2022;19/P;4911;10/03/2022;10/04/2022;10/03/2022;07/04/2022;TECNO WORLD 2 SRL *;4392;2022;1;1838;0;P.M. contratti di manutenzione attrezzature e immobili;790;07/04/2022;3600;;-3;-10800;Data SCADENZA maggiore di data mandato
2022;4/A;4937;10/03/2022;09/04/2022;02/03/2022;26/04/2022;PACAN 2 ERRETIGI SNC DI TADIOLI P. & C.*;1500;2022;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;930;26/04/2022;1363,64;1210;17;23181,88;
2022;26;4938;10/03/2022;10/04/2022;10/03/2022;31/05/2022;ZHARA OKSANA*;910;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1206;11/07/2022;827,27;1332;51;42190,77;
2022;32;4939;10/03/2022;09/04/2022;08/03/2022;01/04/2022;CLIMEL SNC DI CAVALLO S. E FRASCA L.*;854;2022;1;2071;0;istruzione pubblica - palestra (Manutenzione ordinaria e riparazioni);747;01/04/2022;700;1332;-8;-5600;Data SCADENZA maggiore di data mandato
2022;5-A;4940;10/03/2022;09/04/2022;02/03/2022;26/04/2022;PACAN 2 ERRETIGI SNC DI TADIOLI P. & C.*;700;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;929;26/04/2022;636,36;1332;17;10818,12;
2022;30/2022;4969;11/03/2022;10/04/2022;10/03/2022;26/04/2022;HOTEL AIDA SRL*;900;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;933;26/04/2022;818,18;1332;16;13090,88;
2022;31/2022;4968;11/03/2022;10/04/2022;10/03/2022;26/04/2022;HOTEL AIDA SRL*;1650;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;934;26/04/2022;1500;1332;16;24000;
2022;101/0;5015;11/03/2022;11/04/2022;11/03/2022;15/04/2022;LANDINI S.R.L.*;9788,37;2022;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);894;15/04/2022;7589,25;1306;4;30357;
2022;101/0;5015;11/03/2022;11/04/2022;11/03/2022;15/04/2022;LANDINI S.R.L.*;9788,37;2022;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);895;15/04/2022;410;;4;1640;
2022;7;5052;14/03/2022;13/04/2022;11/03/2022;26/04/2022;HOTEL CENTRALE CURTIS DI TREZZANI MAURIZIO & C. SA;2400;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;936;26/04/2022;2181,82;1332;13;28363,66;
2022;2;4970;11/03/2022;10/04/2022;10/03/2022;26/04/2022;DELFINO MARTA*;750;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;928;26/04/2022;750;1332;16;12000;
2022;FATTPA 4_22;5067;14/03/2022;13/04/2022;12/03/2022;01/04/2022;GALLO  * SIMONE;137,67;2022;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;748;01/04/2022;112,84;1210;-12;-1354,08;Data SCADENZA maggiore di data mandato
2022;FATTPA 5_22;5069;14/03/2022;13/04/2022;12/03/2022;07/04/2022;GALLO  * SIMONE;84;2022;1;1248;0;Gestione automezzi finanze: acq. carburante,lubruficanti e manutenzioni;794;07/04/2022;68,85;1210;-6;-413,1;Data SCADENZA maggiore di data mandato
2022;FATTPA 6_22;5065;14/03/2022;13/04/2022;12/03/2022;07/04/2022;GALLO  * SIMONE;63;2022;1;2375;0;ATS n. 18 - acquisto di beni;795;07/04/2022;51,64;1201;-6;-309,84;Data SCADENZA maggiore di data mandato
2022;FATTPA 7_22;5071;14/03/2022;13/04/2022;13/03/2022;07/04/2022;GALLO  * SIMONE;119,51;2022;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;791;07/04/2022;97,96;1210;-6;-587,76;Data SCADENZA maggiore di data mandato
2022;2022   153;5173;15/03/2022;30/04/2022;11/03/2022;07/04/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;3528;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;792;07/04/2022;3360;1333;-23;-77280;Data SCADENZA maggiore di data mandato
2022;18E;5175;15/03/2022;14/04/2022;14/03/2022;01/04/2022;RINO SIMONE*  RHINO GROUP;2071,88;2022;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;749;01/04/2022;1698,26;1332;-13;-22077,38;Data SCADENZA maggiore di data mandato
2022;32/E;5262;15/03/2022;14/04/2022;15/03/2022;26/04/2022;NUOVA DIFFEL S.N.C.  *;274,5;2022;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;940;26/04/2022;225;1210;12;2700;
2022;11/2022;5352;17/03/2022;30/04/2022;15/03/2022;22/04/2022;VASAPOLLI MASSIMO*;4818,54;2022;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;913;22/04/2022;3949,62;1332;-8;-31596,96;Data SCADENZA maggiore di data mandato
2022;16;5458;17/03/2022;16/04/2022;16/03/2022;26/04/2022;BERGAMI* AMEDEO;488;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;938;26/04/2022;400;1332;10;4000;
2022;3/FE;5122;14/03/2022;13/04/2022;14/03/2022;12/04/2022;LAURETTI ENRICO*;4313,92;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;823;12/04/2022;4313,92;;-1;-4313,92;Data SCADENZA maggiore di data mandato
2022;FATTPA 1_22;5299;16/03/2022;15/04/2022;16/03/2022;05/04/2022;BERGERO* DIEGO;1522,56;2021;2;10113;0;lavori di manutenzione straordinaria su beni comunali e demaniali (avasnzo di amministrazione rendiconto 2018);776;05/04/2022;1522,56;;-10;-15225,6;Data SCADENZA maggiore di data mandato
2022;7;5355;17/03/2022;16/04/2022;16/03/2022;05/04/2022;CIVELLI * CARLO;4479,84;2021;2;10324;0;Interventi straordinari di messa in sicurezza dell'edificio scolastico;764;05/04/2022;4479,84;2109;-11;-49278,24;Data SCADENZA maggiore di data mandato
2022;2000618696;5276;16/03/2022;30/04/2022;07/03/2022;05/04/2022;CAMST SOC. COOP. A R.L. *;2939,12;2022;1;2094;0;servizio di refezione scolastica;761;05/04/2022;2826,08;;-25;-70652;Data SCADENZA maggiore di data mandato
2022;83;5471;18/03/2022;17/04/2022;17/03/2022;05/04/2022;FERRARI SECURITY INNOVATION E SERVICE SRL*;1317,6;2019;2;11411;0;riqualificaizone e/o nuova realizzazione di aree e edifici pubblici da adibire ad attivit� di interesse turistico;778;05/04/2022;1080;2116;-12;-12960;Data SCADENZA maggiore di data mandato
2022;2220030315;5479;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;15,58;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);743;01/04/2022;12,77;1332;-47;-600,19;Data SCADENZA maggiore di data mandato
2022;9;5726;22/03/2022;21/04/2022;14/03/2022;26/04/2022;BONFIGLIO NADIA*;793;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;937;26/04/2022;650;1332;5;3250;
2022;555/PA;5809;23/03/2022;22/04/2022;22/03/2022;07/04/2022;DELFINO & PARTNERS SPA *;3965;2022;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;797;07/04/2022;3250;1332;-15;-48750;Data SCADENZA maggiore di data mandato
2022;1010752443;5810;23/03/2022;30/04/2022;22/03/2022;26/04/2022;KYOCERA MITA ITALIA SPA *;278,6;2022;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;942;26/04/2022;228,36;1401;-4;-913,44;Data SCADENZA maggiore di data mandato
2022;000000900009188T;5812;23/03/2022;22/05/2022;23/03/2022;26/04/2022;TELEPASS SPA*;2,53;2022;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;943;26/04/2022;2,07;1332;-26;-53,82;Data SCADENZA maggiore di data mandato
2022;V0-40646;5864;23/03/2022;30/04/2022;22/03/2022;07/04/2022;DAY RISTOSERVICE SPA*;412,77;2022;1;1320;0;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;796;07/04/2022;396,89;1332;-23;-9128,47;Data SCADENZA maggiore di data mandato
2022;V0-40647;5865;23/03/2022;30/04/2022;22/03/2022;07/04/2022;DAY RISTOSERVICE SPA*;558,11;2022;1;1320;0;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;796;07/04/2022;536,64;1332;-23;-12342,72;Data SCADENZA maggiore di data mandato
2022;120/2022;5885;24/03/2022;23/04/2022;23/03/2022;07/04/2022;SIEL SRL*;297,16;2021;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;799;07/04/2022;190,29;1332;-16;-3044,64;Data SCADENZA maggiore di data mandato
2022;120/2022;5885;24/03/2022;23/04/2022;23/03/2022;07/04/2022;SIEL SRL*;297,16;2022;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;800;07/04/2022;80,32;1332;-16;-1285,12;Data SCADENZA maggiore di data mandato
2022;2022-V-VS2-782;5503;18/03/2022;30/04/2022;17/03/2022;15/04/2022;EGAF EDIZIONI SRL  *;303,2;2022;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;897;15/04/2022;301,38;1210;-15;-4520,7;Data SCADENZA maggiore di data mandato
2022;05/2022;5504;18/03/2022;17/04/2022;17/03/2022;27/04/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;1281;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;944;27/04/2022;1050;1332;10;10500;
2022;10/1/1;5541;18/03/2022;17/04/2022;17/03/2022;09/05/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;862;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1030;09/05/2022;862;1333;23;19826;
2022;2220030336;5491;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;19,2;2022;1;1609;0;Patrimonio - utenze e canoni;724;01/04/2022;15,74;1332;-47;-739,78;Data SCADENZA maggiore di data mandato
2022;9986/A;5581;21/03/2022;31/12/2022;16/02/2022;05/04/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;1921,17;2021;2;10110;2;Manutenzione straordinaria beni demaniali e patrimoniali;788;05/04/2022;1631,43;2116;-270;-440486,1;Data SCADENZA maggiore di data mandato
2022;2220030330;5501;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;167,37;2022;1;2140;1;Biblioteca - utenze e canoni;735;01/04/2022;137,19;1332;-47;-6447,93;Data SCADENZA maggiore di data mandato
2022;2220030316;5500;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;39,37;2022;1;1609;0;Patrimonio - utenze e canoni;723;01/04/2022;32,27;1332;-47;-1516,69;Data SCADENZA maggiore di data mandato
2022;2220030317;5487;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;12,77;2022;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;740;01/04/2022;10,47;1316;-47;-492,09;Data SCADENZA maggiore di data mandato
2022;2220030318;5495;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;51,9;2022;1;1609;0;Patrimonio - utenze e canoni;727;01/04/2022;42,54;1332;-47;-1999,38;Data SCADENZA maggiore di data mandato
2022;2220030331;5499;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;677,88;2022;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;742;01/04/2022;555,64;1332;-47;-26115,08;Data SCADENZA maggiore di data mandato
2022;2220030333;5486;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;1393,47;2022;1;1190;1;Uffici comunali - Utenze e canoni;720;01/04/2022;1142,19;1332;-47;-53682,93;Data SCADENZA maggiore di data mandato
2022;2220030332;5496;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;416,14;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);733;01/04/2022;341,1;1332;-47;-16031,7;Data SCADENZA maggiore di data mandato
2022;2220030335;5502;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;10,76;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);732;01/04/2022;8,82;1332;-47;-414,54;Data SCADENZA maggiore di data mandato
2022;2220030322;5490;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;11,38;2022;1;1609;0;Patrimonio - utenze e canoni;725;01/04/2022;9,33;1332;-47;-438,51;Data SCADENZA maggiore di data mandato
2022;2220030324;5489;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;19,59;2022;1;2952;2;Stadio comunale - Utenze e canoni;741;01/04/2022;16,06;1332;-47;-754,82;Data SCADENZA maggiore di data mandato
2022;2220030311;5483;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;14293,48;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;746;01/04/2022;11715,97;1332;-47;-550650,59;Data SCADENZA maggiore di data mandato
2022;2220030312;5497;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;20,14;2022;1;1609;0;Patrimonio - utenze e canoni;726;01/04/2022;16,51;1332;-47;-775,97;Data SCADENZA maggiore di data mandato
2022;2220030313;5494;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;10,59;2022;1;1190;1;Uffici comunali - Utenze e canoni;719;01/04/2022;8,68;1332;-47;-407,96;Data SCADENZA maggiore di data mandato
2022;2220030314;5488;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;215,13;2022;1;2410;1;Cimiteri comunali - Utenze e canoni;738;01/04/2022;176,34;1332;-47;-8287,98;Data SCADENZA maggiore di data mandato
2022;2220030325;5485;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;37,73;2022;1;7036;3;Turismo - utenze e canoni;744;01/04/2022;30,93;1332;-47;-1453,71;Data SCADENZA maggiore di data mandato
2022;2220030319;5498;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;268,63;2022;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;737;01/04/2022;220,19;1332;-47;-10348,93;Data SCADENZA maggiore di data mandato
2022;2220030326;5484;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;94,82;2022;1;1190;1;Uffici comunali - Utenze e canoni;718;01/04/2022;77,72;1332;-47;-3652,84;Data SCADENZA maggiore di data mandato
2022;2220030334;5493;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;439,32;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);745;01/04/2022;360,1;1332;-47;-16924,7;Data SCADENZA maggiore di data mandato
2022;2220030337;5492;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;32,74;2022;1;1609;0;Patrimonio - utenze e canoni;728;01/04/2022;26,84;1332;-47;-1261,48;Data SCADENZA maggiore di data mandato
2022;2220030338;5472;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;8,17;2022;1;1190;1;Uffici comunali - Utenze e canoni;721;01/04/2022;6,7;1332;-47;-314,9;Data SCADENZA maggiore di data mandato
2022;2220030340;5475;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;6,47;2022;1;1609;0;Patrimonio - utenze e canoni;729;01/04/2022;5,3;1332;-47;-249,1;Data SCADENZA maggiore di data mandato
2022;2220030327;5482;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;75,1;2022;1;2141;0;Centro civico -utenze;736;01/04/2022;61,56;1332;-47;-2893,32;Data SCADENZA maggiore di data mandato
2022;2220030320;5474;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;1043,32;2022;1;1976;0;Scuole elementrari (utenze e canoni);734;01/04/2022;948,47;1332;-47;-44578,09;Data SCADENZA maggiore di data mandato
2022;2220030321;5480;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;257,52;2022;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;722;01/04/2022;211,08;1332;-47;-9920,76;Data SCADENZA maggiore di data mandato
2022;2220030328;5473;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;56,49;2022;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;739;01/04/2022;46,3;1316;-47;-2176,1;Data SCADENZA maggiore di data mandato
2022;2220030323;5477;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;29,23;2022;1;1609;0;Patrimonio - utenze e canoni;730;01/04/2022;23,96;1332;-47;-1126,12;Data SCADENZA maggiore di data mandato
2022;2220030329;5478;18/03/2022;18/05/2022;16/03/2022;01/04/2022;NOVA AEG S.P.A.*;17,47;2022;1;1609;0;Patrimonio - utenze e canoni;731;01/04/2022;14,32;1332;-47;-673,04;Data SCADENZA maggiore di data mandato
2022;2220030310;5481;18/03/2022;18/05/2022;16/03/2022;05/04/2022;NOVA AEG S.P.A.*;44,41;2021;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);779;05/04/2022;36,4;1332;-43;-1565,2;Data SCADENZA maggiore di data mandato
2022;150-A 2022;5965;25/03/2022;24/04/2022;24/03/2022;05/04/2022;UNIVERSAL GAS DI LIPARDI SAVERIO*;2135;2021;1;1602;0;manutenzione ordinaria degli impianti termici degli immobili comunali;783;05/04/2022;875;1313;-19;-16625;Data SCADENZA maggiore di data mandato
2022;150-A 2022;5965;25/03/2022;24/04/2022;24/03/2022;05/04/2022;UNIVERSAL GAS DI LIPARDI SAVERIO*;2135;2022;1;1602;0;manutenzione ordinaria degli impianti termici degli immobili comunali;784;05/04/2022;875;1313;-19;-16625;Data SCADENZA maggiore di data mandato
2022;VPA2200015;5966;25/03/2022;31/05/2022;24/03/2022;05/04/2022;EDILCONTROL SRL*;3434,3;2021;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;785;05/04/2022;2815;1332;-56;-157640;Data SCADENZA maggiore di data mandato
2022;SF00056067;5968;25/03/2022;17/05/2022;18/03/2022;05/04/2022;ENEL SOLE S.R.L  *;375,3;2021;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);782;05/04/2022;307,62;1332;-42;-12920,04;Data SCADENZA maggiore di data mandato
