Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;Giorni trascorsi;Importo x Giorni;Note
2019;FATTPA 32_19;23109;03/12/2019;02/01/2020;02/12/2019;GALLO  * SIMONE - IP;ottobre- novembre carburante;252,66;2019;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;33;1;17/01/2020;CIG Z53269F76F -  Fatt. N. FATTPA 32_19 del 02/12/2019;207,1;15;3106,5;
2019;2150443;23379;06/12/2019;30/01/2020;30/11/2019;MAGGIOLI S.P.A.  *;DDT n. 3040058 del 21/11/2019;1781,2;2019;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;29;1;17/01/2020;CIG Z9E29C8444 -  Fatt. N. 0002150443 del 30/11/2019;1460;-13;-18980;Data SCADENZA maggiore di data mandato
2019;397/F;23374;06/12/2019;05/01/2020;05/12/2019;MARITAN SRL*;ordine n. 287/2019 DDT n. 266/D;736,88;2019;1;1860;0;Servizi antincendio - Altri beni di consumo;34;1;17/01/2020;CIG Z4D2A6A849 - - Fatt. N. 397/F del 05/12/2019;604;12;7248;
2019;2152233;23557;10/12/2019;30/01/2020;30/11/2019;MAGGIOLI S.P.A.  *;assunzione ruolo responsabile protezione;1647;2019;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;2;1;08/01/2020;CIG ZC028714EC -Fatt. N. 0002152233 del 30/11/2019;1350;-22;-29700;Data SCADENZA maggiore di data mandato
2019;2000919904;23563;10/12/2019;09/01/2020;30/11/2019;CAMST SOC. COOP. A R.L. *;novembre 2019 somministrazione;6572,69;2019;1;2094;0;servizio di refezione scolastica;16;1;14/01/2020;CIG 7476665324  - Fatt. N. 2000919904 del 30/11/2019;6319,89;5;31599,45;
2019;00299/11;23706;13/12/2019;09/02/2020;11/12/2019;ENTI REV SRL*;I-II-III trimestre 2019 liquidazioni IVA;91,5;2019;1;1164;0;Collaborazioni esterne ad alto contenuto professionale - prestazione di servizi;22;1;17/01/2020;CIG Z1F2689A19 - Fatt. N. 00299/11 del 11/12/2019;75;-23;-1725;Data SCADENZA maggiore di data mandato
2019;167/1;23705;13/12/2019;12/01/2020;11/11/2019;INCISO BY INCISO SRL*;n. 5 incisioni c/logo;146,4;2019;1;1020;0;Spese di rappresentanza - acquisto di beni;470;1;25/02/2020;CIG Z9D2A69F74 - Fatt. N. 167/1 del 11/11/2019;120;44;5280;
2019;78/E;23747;13/12/2019;12/01/2020;10/12/2019;NUOVA DIFFEL S.N.C.  *;dicembre 2019 canone;864,16;2019;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;3;1;08/01/2020;CIG ZE52444AB2 -  Fatt. N. 78/E del 10/12/2019;708,33;-4;-2833,32;Data SCADENZA maggiore di data mandato
2019;4/PA;23796;16/12/2019;15/01/2020;13/12/2019;FERRAMENTA DI CARRARA MAURIZIO;fornitura materiale per cantiere;447,8;2019;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1;1;08/01/2020;CIG Z7552694263 - Fatt. N. 4/PA del 13/12/2019;367,05;-7;-2569,35;Data SCADENZA maggiore di data mandato
2019;FATTPA 33_19;23874;17/12/2019;16/01/2020;16/12/2019;Consorzio Energia Liguria;ENERGIA ELETTRICA anno 2018;429,96;2019;1;1408;2;spese per contratti di rogito e altri servizi;25;1;17/01/2020;ENERGIA ELETTRICA anno 2018  - Fatt. N. FATTPA 33_19 del 16/12/2019;352,43;1;352,43;
2019;3/163;23876;17/12/2019;31/01/2020;13/12/2019;B.M. SOLUZIONI UFFICIO S.R.L.*;FORNITURA CARTA;254,68;2019;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;156;1;23/01/2020;CIG Z222A7A180 -  Fatt. N. 3/163 del 13/12/2019;208,75;-8;-1670;Data SCADENZA maggiore di data mandato
2019;002826/PA;23878;17/12/2019;29/02/2020;11/12/2019;ANTEO COOPERATIVA SOCIALE ONLUS*;nov-19;2690,7;2019;1;2387;0;ATS. n. 18 - spese per integrazione rette;195;1;05/02/2020;CIG Z2F2690657 -  Fatt. N. 002826/PA del 11/12/2019;2562,57;-24;-61501,68;Data SCADENZA maggiore di data mandato
2019;3788;23880;17/12/2019;16/02/2020;16/12/2019;SERVIZI ECOLOGICI SRL  *;ord. 6783 del 28/11/2019;2237,48;2019;1;1605;0;interventi di manutenzione ordinaria causati da eventi meteorologici;299;1;13/02/2020;CIG ZAC2B08907 - Fatt. N. 3788 del 16/12/2019;1834;-3;-5502;Data SCADENZA maggiore di data mandato
2019;1035;23881;17/12/2019;17/01/2020;17/12/2019;SERRAMENTI FIAMINGO S.R.L.*;DDT n. 991 del 09/12/2019;10113,8;2019;2;10016;0;inteventi di mantenzione straordinaria  causati da eventi meteorologici;7;1;08/01/2020;CUP J95119000040002 - CIG Z3E29C112B - Fatt. N. 1035 del 17/12/2019;8290;-9;-74610;Data SCADENZA maggiore di data mandato
2019;1036;23882;17/12/2019;17/01/2020;17/12/2019;SERRAMENTI FIAMINGO S.R.L.*;lavori sistemazione immobile comunale;2440;2019;2;10016;0;inteventi di mantenzione straordinaria  causati da eventi meteorologici;8;1;08/01/2020;CIG Z012B192BA CUP J95H19000050004 - FATT. N. 1036 del 17/12/2019;2000;-9;-18000;Data SCADENZA maggiore di data mandato
2019;1031/PA;23921;17/12/2019;17/01/2020;17/12/2019;DELFINO & PARTNERS SPA *;supporto area finanziaria;2928;2019;1;1408;2;spese per contratti di rogito e altri servizi;273;1;11/02/2020;CIG Z2826EA2CD -  Fatt. N. 1031/PA del 17/12/2019;2400;25;60000;
2019;34/PA;23943;18/12/2019;17/01/2020;17/12/2019;A.G.S. COSTRUZIONI S.R.L. *;ripristino stabilimento levante;22082;2019;2;10016;0;inteventi di mantenzione straordinaria  causati da eventi meteorologici;9;1;08/01/2020;CUP J95H19000030002 CIG Z0E29C11F5 - Fatt. N. 34/PA del 17/12/2019;18100;-9;-162900;Data SCADENZA maggiore di data mandato
2019;212;24217;20/12/2019;29/02/2020;19/12/2019;ATHENA SRL *;fornitura di cestini differenziati;14999,9;2019;2;10802;0;acquisto di atttrezzature per la raccolta differenziata dei rifiuti (contributo Reg.le);605;1;17/03/2020;CIG ZC52AAF070 -  Fatt. N. 212 del 19/12/2019;12295;17;209015;
2019;2190117150;24216;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E10268018 novembre 2019;21,06;2019;1;1190;1;Uffici comunali - Utenze e canoni;258;7;10/02/2020;CIG 7892961577 - fatt. N. 2190117150 del 19/12/2019 mese di novembre 2019;17,26;-10;-172,6;Data SCADENZA maggiore di data mandato
2019;2190117151;24219;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E02825501 v. concezione;5,66;2019;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);222;1;06/02/2020;CIG ZCE29F7E48 - Fatt. N. 2190117151 del 19/12/2019;4,64;-14;-64,96;Data SCADENZA maggiore di data mandato
2019;8019146094;24196;20/12/2019;18/01/2020;19/12/2019;POSTE ITALIANE SPA;raccomandata;4,76;2019;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;920;1;08/05/2020;CIG Z1123E075B - fatt. N. 8019146094 del 19/12/2019;3,9;111;432,9;
2019;8719355107;24234;20/12/2019;18/01/2020;19/12/2019;POSTE ITALIANE SPA;spese postali 09/2019;1508,1;2019;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;920;2;08/05/2020;CIG Z1123E075B - Fatt. N. 8719355107 del 19/12/2019;1508,1;111;167399,1;
2019;2190117122;24233;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04218732 novembre 2019;25,21;2019;1;1190;1;Uffici comunali - Utenze e canoni;258;1;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117122 del 19/12/2019 mese di novembre 2019 archivio;20,66;-10;-206,6;Data SCADENZA maggiore di data mandato
2019;2190117138;24223;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095999 novembre 2019;96,15;2019;1;2141;0;Centro civico -utenze;254;1;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117138 del 19/12/2019 mese di novembre 2019 ascensore centro civico;78,81;-10;-788,1;Data SCADENZA maggiore di data mandato
2019;2190117130;24212;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095894 novembre 2019;602,38;2019;1;1976;0;Scuole elementrari (utenze e canoni);257;1;10/02/2020;CIG 7892961577 - Fatt. N. 2190117130 del 19/12/2019 mese di novembre 2019 scuola;547,62;-10;-5476,2;Data SCADENZA maggiore di data mandato
2019;2190117146;24150;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04108025 novembre 2019;380,46;2019;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);250;3;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117146 del 19/12/2019 mese di novembre 2019 - palestra;311,85;-10;-3118,5;Data SCADENZA maggiore di data mandato
2019;2190117139;24152;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E02132627 novembre 2019;94,01;2019;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;261;1;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117139 del 19/12/2019 mese di novembre 2019 ecocentro;77,06;-10;-770,6;Data SCADENZA maggiore di data mandato
2019;2190117147;24148;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E02571817 novembre 2019;17,51;2019;1;1834;2;Uffici Polizia Municipale (utenze e canoni);251;1;10/02/2020;CIG 7892961577 - Fatt. N. 2190117147 del 19/12/2019 mese di novembre 2019 telecamere;14,35;-10;-143,5;Data SCADENZA maggiore di data mandato
2019;2190117123;24222;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04297995 novembre 2019;249,69;2019;1;2410;1;Cimiteri comunali - Utenze e canoni;260;1;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117123 del 19/12/2019 mese di novembre 2019 cimitero;204,66;-10;-2046,6;Data SCADENZA maggiore di data mandato
2019;2190117131;24215;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095899 novembre 2019;243,11;2019;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;259;1;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117131 del 19/12/2019 mese di novembre 2019 magazzino operai;199,27;-10;-1992,7;Data SCADENZA maggiore di data mandato
2019;2190117140;24232;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E02522841 novembre 2019;29,74;2019;1;1609;0;Patrimonio - utenze e canoni;264;1;10/02/2020;CIG 7892961577 - fatt. N. 2190117140 del 19/12/2019 mese di novembre 2019 ztl;24,38;-10;-243,8;Data SCADENZA maggiore di data mandato
2019;2190117124;24149;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E10271194 novembre 2019;31,65;2019;1;7036;3;Turismo - utenze e canoni;255;3;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117124 del 19/12/2019 Iat p.zza Preve mese di novembre 2019;25,94;-10;-259,4;Data SCADENZA maggiore di data mandato
2019;2190117132;24231;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095918 novembre 2019;12,08;2019;1;1609;0;Patrimonio - utenze e canoni;264;3;10/02/2020;CIG 7892961577 - Fatt. N. 2190117132 del 19/12/2019 mese di novembe 2019 insegna;9,9;-10;-99;Data SCADENZA maggiore di data mandato
2019;2190117148;24218;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E02632521 novembre 2019;42,26;2019;1;1609;0;Patrimonio - utenze e canoni;264;9;10/02/2020;CIG 7892961577 - Fatt. N. 2190117148 del 19/12/2019;34,64;-10;-346,4;Data SCADENZA maggiore di data mandato
2019;2190117141;24229;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04096003 novembre 2019;111,15;2019;1;2140;1;Biblioteca - utenze e canoni;265;1;10/02/2020;CIG 7892961577 - Fatt. N. 2190117141 del 19/12/2019 mese di novembre 2019 ascensore;91,11;-10;-911,1;Data SCADENZA maggiore di data mandato
2019;2190117149;24221;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E02659138 novembre 2019;78,03;2019;1;1609;0;Patrimonio - utenze e canoni;264;11;10/02/2020;CIG 7892961577 - Fatt. N. 2190117149 del 19/12/2019 mese di novembre 2019 totem;63,96;-10;-639,6;Data SCADENZA maggiore di data mandato
2019;2190117125;24228;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095798 novembre 2019;31,15;2019;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);250;1;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117125 del 19/12/2019 mese di novembre alilo Preve;25,53;-10;-255,3;Data SCADENZA maggiore di data mandato
2019;2190117133;24227;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095930 novembre 2019;26,45;2019;1;1609;0;Patrimonio - utenze e canoni;264;7;10/02/2020;CIG 7892961577 - Fatt. N. 2190117133 del 19/12/2019 mese di novembre 2019 aiuola;21,68;-10;-216,8;Data SCADENZA maggiore di data mandato
2019;2190117134;24226;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095935 novembre 2019;25,17;2019;1;2952;2;Stadio comunale - Utenze e canoni;262;1;10/02/2020;CIG 7892961577 - Fatt. N. 2190117134 del 19/12/2019 mese di novembre 2019 pompa campo sportivo;20,63;-10;-206,3;Data SCADENZA maggiore di data mandato
2019;2190117126;24220;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095816 novembre 2019;34,78;2019;1;1609;0;Patrimonio - utenze e canoni;264;13;10/02/2020;CIG 7892961577 - Fatt. N. 2190117126 del 19/12/2019 mese di novembre 2019 sottopasso;28,51;-10;-285,1;Data SCADENZA maggiore di data mandato
2019;2190117143;24151;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04096028 novembre 2019;289,92;2019;1;1834;2;Uffici Polizia Municipale (utenze e canoni);251;3;10/02/2020;CIG 7892961577 - Fatt. N. 2190117143 del 19/12/2019 mese di nvoembre 2019 sede P.M.;237,64;-10;-2376,4;Data SCADENZA maggiore di data mandato
2019;2190117135;24224;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095969 novembre 2019;80,69;2019;1;7036;3;Turismo - utenze e canoni;255;1;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117135 del 19/12/2019 mese di novembre 2019 delegazione spiaggia;66,14;-10;-661,4;Data SCADENZA maggiore di data mandato
2019;1,91903E+11;24198;20/12/2019;18/02/2020;19/12/2019;ESTRA ENERGIE SRL *;novembre mensa;3,59;2019;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;281;1;11/02/2020;CIG Z2126F76A8 -  Fatt. N. 191902910808 del 19/12/2019 mese di novembre 2019 - mensa scolastica;2,94;-7;-20,58;Data SCADENZA maggiore di data mandato
2019;8G00271602;24214;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 internet pagliano;61;2020;1;2140;1;Biblioteca - utenze e canoni;284;2;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00271602 del 05/12/2019 1^ bimestre 2020 - biblioteca;50;-18;-900;Data SCADENZA maggiore di data mandato
2019;8G00270568;24144;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 telefono pagliano;83,4;2020;1;2140;1;Biblioteca - utenze e canoni;284;1;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00270568 del 05/12/2019 - 1^ bimestre 2020 - biblioteca;68,36;-18;-1230,48;Data SCADENZA maggiore di data mandato
2019;8G00271011;24140;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 telefono PM;159,56;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);283;1;11/02/2020;CIG Z142BC4C42 -  Fatt. N. 8G00271011 del 05/12/2019 - 1^ bimestre 2020 - P.M.;130,79;-18;-2354,22;Data SCADENZA maggiore di data mandato
2019;8G00271935;24213;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 telefono scuole;147,23;2020;1;1976;0;Scuole elementrari (utenze e canoni);285;1;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00271935 del 05/12/2019 - 1^ bimestre 2020 - scuola;120,68;-18;-2172,24;Data SCADENZA maggiore di data mandato
2019;8G00270474;24211;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 telefono ex stazione;68,08;2020;1;1190;1;Uffici comunali - Utenze e canoni;286;1;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00270474 del 05/12/2019 - 1^ bimestre 2020 - ex stazione;55,8;-18;-1004,4;Data SCADENZA maggiore di data mandato
2019;8G00271023;24141;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 adsl preve;48,8;2020;1;7036;3;Turismo - utenze e canoni;289;1;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00271023 del 05/12/2019 - 1^ bimestre 2020 - turismo;40;-18;-720;Data SCADENZA maggiore di data mandato
2019;8G00270669;24146;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 internet PM;134,2;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);288;1;11/02/2020;CIG 7892961577 - Fatt. N. 8G00270669 del 05/12/2019 - 1^ bimestre 2020 - P.M. internet;110;-18;-1980;Data SCADENZA maggiore di data mandato
2019;8G00271250;24205;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 internet ex stazione;61;2020;1;1190;1;Uffici comunali - Utenze e canoni;286;3;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00271250 del 05/12/2019 - 1^ bimestre 2020 - internet stazione ff.;50;-18;-900;Data SCADENZA maggiore di data mandato
2019;8G00271666;24199;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 adsl glicini;170,8;2020;1;7036;3;Turismo - utenze e canoni;289;2;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00271666 del 05/12/2019 - 1^ bimestre 2020 - adsl via dei Glicini;140;-18;-2520;Data SCADENZA maggiore di data mandato
2019;8G00271120;24143;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 antincendio;130,3;2020;1;1871;0;Protezione civile - utenze;287;1;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00271120 del 05/12/2019-  1� bimestre 2020 - protezione civile;106,8;-18;-1922,4;Data SCADENZA maggiore di data mandato
2019;8G00271951;24202;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 telefono glicini;130,3;2020;1;7036;3;Turismo - utenze e canoni;289;3;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00271951 del 05/12/2019 - 1^ bimestre 2020 - turismo via dei Glicini;106,8;-18;-1922,4;Data SCADENZA maggiore di data mandato
2019;8G00270320;24142;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 adsl cavour;85,4;2020;1;7036;3;Turismo - utenze e canoni;289;4;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00270320 del 05/12/2019 - 1^ bimestre 2020 - ADSL via Cavour;70;-18;-1260;Data SCADENZA maggiore di data mandato
2019;4,22062E+15;24210;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 comune;999,78;2020;1;1190;1;Uffici comunali - Utenze e canoni;286;2;11/02/2020;CIG Z142BC4C42 - Fatt. N. 4220620800019506 del 05/12/2019 - 1^ bimestre 2020 - sede comunale;819,49;-18;-14750,82;Data SCADENZA maggiore di data mandato
2019;8G00270360;24200;20/12/2019;29/02/2020;05/12/2019;TELECOM ITALIA SPA - LIGURIA  *;1BIM 2020 adsl pescatori;85,4;2020;1;7036;3;Turismo - utenze e canoni;289;5;11/02/2020;CIG Z142BC4C42 - Fatt. N. 8G00270360 del 05/12/2019 - 1^ bimestre 2020 - ADSl Pescatori;70;-18;-1260;Data SCADENZA maggiore di data mandato
2019;2190117119;24188;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095921 conguaglio giugno 2019;67,49;2019;1;5080;2;Pubblica illuminazione - utenze e canoni;266;2;10/02/2020;CIG 7892961577 . Fatt. N. 2190117119 del 19/12/2019 conguaglio mese di giugno 2019;55,32;-10;-553,2;Data SCADENZA maggiore di data mandato
2019;2190117127;24171;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095841 novembre 2019;28,74;2019;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;261;3;10/02/2020;CIG 7892961577 - Fatt. N. 2190117127 del 19/12/2019 magazzino aimeri;23,56;-10;-235,6;Data SCADENZA maggiore di data mandato
2019;2190117128;24195;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04095853 novembre 2019;50,09;2019;1;1609;0;Patrimonio - utenze e canoni;264;16;10/02/2020;CIG 7892961577 -  Fatt. N. 2190117128 del 19/12/2019 mese di novembre 2019 sottopasso;41,06;-10;-410,6;Data SCADENZA maggiore di data mandato
2019;2190117144;24193;20/12/2019;20/02/2020;19/12/2019;NOVA AEG S.P.A.*;IT001E04096032 novembre 2019;505,97;2019;1;1190;1;Uffici comunali - Utenze e canoni;258;8;10/02/2020;CIG 7892961577 - Fatt. N. 2190117144 del 19/12/2019 mese di novembre sede comunale;414,73;-10;-4147,3;Data SCADENZA maggiore di data mandato
